# file name; noise; peak f.; mag.; duration
20210926075945138_SVAKOV-R12_met.fits;1.22739;26499;2.78204;0.170667
20210926080024221_SVAKOV-R12_met.fits;1.58635;26504.9;3.18322;0.170667
20210926080038386_SVAKOV-R12_met.fits;1.53967;26494.6;4.87629;0.853333
20210926080013810_SVAKOV-R12_snap.fits;1.4765;26469.7;1.20328;0
20210926080113032_SVAKOV-R12_met.fits;1.39094;26500.5;4.94918;0.341333
20210926080113885_SVAKOV-R12_snap.fits;1.38387;26485.8;1.29275;0
20210926080211058_SVAKOV-R12_met.fits;1.80065;26499;13.7187;0.341333
20210926080220616_SVAKOV-R12_met.fits;1.3713;26491.7;4.46954;0.341333
20210926080213960_SVAKOV-R12_snap.fits;1.57193;26534.2;1.32949;0
20210926080336733_SVAKOV-R12_met.fits;1.39941;26515.1;3.46619;0.170667
20210926080338952_SVAKOV-R12_met.fits;1.40252;26509.3;12.3386;0.341333
20210926080314034_SVAKOV-R12_snap.fits;1.38042;26526.9;1.60872;0
20210926080411378_SVAKOV-R12_met.fits;1.53116;26506.3;3.88381;0.341333
20210926080414109_SVAKOV-R12_snap.fits;1.44371;26534.2;1.65642;0
20210926080519986_SVAKOV-R12_met.fits;1.48308;26493.2;14.9659;0.341333
20210926080514184_SVAKOV-R12_snap.fits;1.29766;26515.1;1.2994;0
20210926080658290_SVAKOV-R12_met.fits;1.38026;26497.6;3.01743;0.170667
20210926080614258_SVAKOV-R12_snap.fits;1.51081;26449.2;1.78518;0
20210926080722013_SVAKOV-R12_met.fits;1.41585;26502;2.97557;0.170667
20210926080754098_SVAKOV-R12_met.fits;1.49586;26493.2;3.96826;0.341333
20210926080714333_SVAKOV-R12_snap.fits;1.44623;26481.4;1.30993;0
20210926080814408_SVAKOV-R12_snap.fits;1.32093;26488.8;1.05138;0
20210926080935645_SVAKOV-R12_met.fits;1.40585;26502;5.59963;0.341333
20210926080914482_SVAKOV-R12_snap.fits;1.40963;26537.1;1.56018;0
20210926081040498_SVAKOV-R12_met.fits;1.1884;26487.3;3.25547;0.170667
20210926081014557_SVAKOV-R12_snap.fits;1.52432;26525.4;1.17873;0
20210926081114632_SVAKOV-R12_snap.fits;1.43537;26526.9;1.27427;0
20210926081214706_SVAKOV-R12_snap.fits;1.54788;26453.6;1.22835;0
20210926081314952_SVAKOV-R12_met.fits;1.46803;26518.1;2.94388;0.341333
20210926081405810_SVAKOV-R12_met.fits;1.85729;26496.1;8.79634;0.853333
20210926081314781_SVAKOV-R12_snap.fits;1.42152;26504.9;0.910698;0
20210926081414856_SVAKOV-R12_snap.fits;1.12215;26490.2;1.01821;0
20210926081513736_SVAKOV-R12_met.fits;1.39443;26502;3.90492;0.170667
20210926081528072_SVAKOV-R12_met.fits;1.18516;26487.3;7.99793;0.341333
20210926081532509_SVAKOV-R12_met.fits;1.91153;26493.2;4.06372;0.341333
20210926081514930_SVAKOV-R12_snap.fits;1.43609;26456.5;1.49573;0
20210926081640605_SVAKOV-R12_met.fits;1.22744;26477.1;5.47844;0.341333
20210926081644701_SVAKOV-R12_met.fits;1.85083;26493.2;12.4113;0.682667
20210926081615005_SVAKOV-R12_snap.fits;1.53257;26474.1;1.0828;0
20210926081744776_SVAKOV-R12_met.fits;1.26619;26496.1;2.67514;0.170667
20210926081715080_SVAKOV-R12_snap.fits;1.37884;26519.5;1.04567;0
20210926081820957_SVAKOV-R12_met.fits;1.68994;26510.7;3.48828;0.341333
20210926081908402_SVAKOV-R12_met.fits;1.76574;26494.6;9.06063;0.170667
20210926081815154_SVAKOV-R12_snap.fits;1.42289;26462.4;1.21375;0
20210926081918642_SVAKOV-R12_met.fits;1.47991;26506.3;6.82048;0.341333
20210926081915229_SVAKOV-R12_snap.fits;1.49471;26506.3;1.17757;0
20210926082024690_SVAKOV-R12_met.fits;1.69221;26496.1;3.48439;3.75467
20210926082015304_SVAKOV-R12_snap.fits;1.65754;26453.6;1.1898;0
20210926082115378_SVAKOV-R12_snap.fits;1.65849;26462.4;1.23133;0
20210926082225010_SVAKOV-R12_met.fits;1.52261;26502;16.5105;0.341333
20210926082230301_SVAKOV-R12_met.fits;1.5569;26526.9;9.23742;0.682667
20210926082301533_SVAKOV-R12_met.fits;1.72206;26506.3;4.5145;0.341333
20210926082215453_SVAKOV-R12_snap.fits;1.9502;26519.5;1.83223;0
20210926082403997_SVAKOV-R12_met.fits;1.40125;26499;2.88335;0.341333
20210926082315528_SVAKOV-R12_snap.fits;1.29169;26452.1;1.22295;0
20210926082452637_SVAKOV-R12_met.fits;1.82257;26507.8;14.3818;0.341333
20210926082503901_SVAKOV-R12_met.fits;1.6288;26500.5;4.053;0.682667
20210926082415602_SVAKOV-R12_snap.fits;1.69642;26481.4;1.44312;0
20210926082514653_SVAKOV-R12_met.fits;1.59302;26506.3;3.30587;0.170667
20210926082602269_SVAKOV-R12_met.fits;1.63346;26471.2;22.9073;0.512
20210926082515677_SVAKOV-R12_snap.fits;1.48515;26493.2;1.32816;0
20210926082615752_SVAKOV-R12_snap.fits;1.67315;26480;1.44335;0
20210926082715826_SVAKOV-R12_snap.fits;1.30674;26449.2;1.2331;0
20210926082854642_SVAKOV-R12_met.fits;1.42381;26506.3;4.11555;0.170667
20210926082859762_SVAKOV-R12_met.fits;1.35423;26494.6;6.66029;0.170667
20210926082904712_SVAKOV-R12_met.fits;1.44833;26493.2;4.02854;0.341333
20210926082815901_SVAKOV-R12_snap.fits;1.42065;26471.2;1.73564;0
20210926082915976_SVAKOV-R12_snap.fits;1.69532;26500.5;1.23042;0
20210926083016050_SVAKOV-R12_snap.fits;1.47939;26487.3;1.23436;0
20210926083122269_SVAKOV-R12_met.fits;1.44829;26485.8;3.28991;0.341333
20210926083116125_SVAKOV-R12_snap.fits;1.96472;26515.1;1.40545;0
20210926083216200_SVAKOV-R12_snap.fits;1.81247;26523.9;1.34891;0
20210926083316274_SVAKOV-R12_snap.fits;1.65673;26456.5;1.779;0
20210926083424200_SVAKOV-R12_met.fits;1.40549;26507.8;3.82519;0.170667
20210926083445362_SVAKOV-R12_met.fits;2.12409;26503.4;5.46382;0.170667
20210926083454749_SVAKOV-R12_met.fits;2.0796;26504.9;4.53263;0.170667
20210926083416349_SVAKOV-R12_snap.fits;1.38257;26497.6;1.76622;0
20210926083530248_SVAKOV-R12_met.fits;2.2702;26496.1;9.92132;0.341333
20210926083554824_SVAKOV-R12_met.fits;2.30487;26477.1;4.68983;0.170667
20210926083516424_SVAKOV-R12_snap.fits;1.37486;26490.2;1.83629;0
20210926083634589_SVAKOV-R12_met.fits;1.68501;26496.1;5.83716;0.170667
20210926083657970_SVAKOV-R12_met.fits;1.40313;26502;2.88153;0.170667
20210926083707528_SVAKOV-R12_met.fits;1.50937;26477.1;3.45448;0.512
20210926083616498_SVAKOV-R12_snap.fits;1.4841;26541.5;1.30539;0
20210926083756509_SVAKOV-R12_met.fits;1.65626;26502;6.00012;0.170667
20210926083812381_SVAKOV-R12_met.fits;1.90324;26503.4;6.54268;0.170667
20210926083716573_SVAKOV-R12_snap.fits;1.75606;26526.9;1.24515;0
20210926083836957_SVAKOV-R12_met.fits;1.32828;26490.2;3.37044;0.170667
20210926083816648_SVAKOV-R12_snap.fits;1.83147;26453.6;1.43867;0
20210926083916722_SVAKOV-R12_snap.fits;1.74501;26452.1;1.6837;0
20210926084104413_SVAKOV-R12_met.fits;1.40406;26502;2.82938;0.170667
20210926084016797_SVAKOV-R12_snap.fits;1.52127;26494.6;0.959288;0
20210926084207389_SVAKOV-R12_met.fits;1.30929;26504.9;4.63549;0.341333
20210926084116872_SVAKOV-R12_snap.fits;1.91616;26525.4;1.3809;0
20210926084216946_SVAKOV-R12_snap.fits;1.76261;26525.4;1.3184;0
20210926084316168_SVAKOV-R12_met.fits;1.62311;26481.4;4.0446;0.170667
20210926084336818_SVAKOV-R12_met.fits;1.3054;26512.2;3.23617;0.341333
20210926084351325_SVAKOV-R12_met.fits;1.7104;26502;3.75993;0.170667
20210926084404296_SVAKOV-R12_met.fits;1.52224;26506.3;4.28101;0.170667
20210926084317021_SVAKOV-R12_snap.fits;1.53726;26493.2;1.45234;0
20210926084459933_SVAKOV-R12_met.fits;1.68247;26503.4;8.08466;0.341333
20210926084417096_SVAKOV-R12_snap.fits;1.98076;26541.5;1.41453;0
20210926084517170_SVAKOV-R12_snap.fits;2.263;26506.3;2.07713;0
20210926084630045_SVAKOV-R12_met.fits;1.56726;26494.6;26.7221;0.341333
20210926084711688_SVAKOV-R12_met.fits;2.01412;26497.6;8.1137;0.341333
20210926084617245_SVAKOV-R12_snap.fits;1.26057;26493.2;1.93709;0
20210926084756744_SVAKOV-R12_met.fits;1.50943;26488.8;5.05552;0.341333
20210926084717320_SVAKOV-R12_snap.fits;1.66511;26544.4;1.42618;0
20210926084839752_SVAKOV-R12_met.fits;1.52795;26488.8;3.24359;0.170667
20210926084817394_SVAKOV-R12_snap.fits;1.6682;26502;1.75036;0
20210926084952968_SVAKOV-R12_met.fits;1.94763;26510.7;5.90437;0.341333
20210926084917469_SVAKOV-R12_snap.fits;1.88883;26462.4;1.55331;0
20210926085017544_SVAKOV-R12_snap.fits;1.78798;26521;1.68912;0
20210926085149533_SVAKOV-R12_met.fits;1.58088;26504.9;4.03774;0.170667
20210926085201992_SVAKOV-R12_met.fits;1.64531;26499;4.36015;0.512
20210926085117618_SVAKOV-R12_snap.fits;1.96831;26509.3;1.33104;0
20210926085217693_SVAKOV-R12_snap.fits;1.80715;26502;1.50959;0
20210926085336370_SVAKOV-R12_met.fits;2.46772;26487.3;13.9716;0.170667
20210926085355314_SVAKOV-R12_met.fits;1.85483;26507.8;18.8042;0.341333
20210926085410504_SVAKOV-R12_met.fits;2.48744;26496.1;5.23358;0.341333
20210926085317768_SVAKOV-R12_snap.fits;3.37457;26458;2.70194;0
20210926085431666_SVAKOV-R12_met.fits;1.89155;26484.4;6.9412;0.341333
20210926085417842_SVAKOV-R12_snap.fits;1.88354;26537.1;1.36758;0
20210926085555634_SVAKOV-R12_met.fits;2.50523;26504.9;6.3643;0.170667
20210926085606386_SVAKOV-R12_met.fits;2.02971;26502;5.48227;0.341333
20210926085517917_SVAKOV-R12_snap.fits;1.70539;26500.5;1.87191;0
20210926085632498_SVAKOV-R12_met.fits;1.99007;26502;5.20009;0.170667
20210926085704242_SVAKOV-R12_met.fits;1.74927;26506.3;7.50875;0.170667
20210926085712434_SVAKOV-R12_met.fits;1.45297;26471.2;3.17167;0.170667
20210926085617992_SVAKOV-R12_snap.fits;1.67494;26516.6;1.69763;0
20210926085714824_SVAKOV-R12_met.fits;1.3514;26509.3;2.98619;0.170667
20210926085749981_SVAKOV-R12_met.fits;1.56905;26503.4;5.88434;0.512
20210926085718066_SVAKOV-R12_snap.fits;2.13603;26463.9;1.70863;0
20210926085837597_SVAKOV-R12_met.fits;1.86043;26540;5.90854;0.512
20210926085904904_SVAKOV-R12_met.fits;1.65128;26485.8;3.76078;0.170667
20210926085818141_SVAKOV-R12_snap.fits;1.6923;26531.2;1.35879;0
20210926085918216_SVAKOV-R12_snap.fits;2.19222;26535.6;1.77335;0
