# file name; noise; peak f.; mag.; duration
20210926140049906_SVAKOV-R12_met.fits;1.98195;26497.6;5.08578;0.341333
20210926140040690_SVAKOV-R12_snap.fits;1.71669;26507.8;1.13162;0
20210926140140765_SVAKOV-R12_snap.fits;1.38547;26540;1.46841;0
20210926140304562_SVAKOV-R12_met.fits;1.3382;26507.8;3.9405;0.170667
20210926140240840_SVAKOV-R12_snap.fits;1.36397;26460.9;1.0317;0
20210926140424605_SVAKOV-R12_met.fits;1.51825;26503.4;4.49355;0.170667
20210926140340914_SVAKOV-R12_snap.fits;1.78504;26452.1;1.50167;0
20210926140440989_SVAKOV-R12_snap.fits;1.67209;26506.3;1.15946;0
20210926140541064_SVAKOV-R12_snap.fits;1.86122;26541.5;1.2752;0
20210926140724829_SVAKOV-R12_met.fits;1.70661;26521;3.54017;0.170667
20210926140641138_SVAKOV-R12_snap.fits;1.70889;26466.8;1.79782;0
20210926140741213_SVAKOV-R12_snap.fits;1.20115;26452.1;1.19915;0
20210926140912349_SVAKOV-R12_met.fits;1.376;26502;9.44893;1.024
20210926140915762_SVAKOV-R12_met.fits;1.63729;26466.8;4.70411;0.170667
20210926140841288_SVAKOV-R12_snap.fits;1.75112;26491.7;1.66276;0
20210926140939314_SVAKOV-R12_met.fits;1.73115;26499;4.23259;0.170667
20210926140941362_SVAKOV-R12_snap.fits;1.70897;26531.2;1.43813;0
20210926141040072_SVAKOV-R12_met.fits;1.50998;26532.7;6.44409;0.170667
20210926141114034_SVAKOV-R12_met.fits;1.45444;26460.9;3.12685;0.512
20210926141041437_SVAKOV-R12_snap.fits;1.36512;26481.4;1.43503;0
20210926141141512_SVAKOV-R12_snap.fits;1.45703;26523.9;1.44915;0
20210926141326813_SVAKOV-R12_met.fits;1.46944;26506.3;3.92589;0.170667
20210926141241586_SVAKOV-R12_snap.fits;1.61764;26477.1;1.04293;0
20210926141355314_SVAKOV-R12_met.fits;1.61853;26491.7;6.51676;0.170667
20210926141426888_SVAKOV-R12_met.fits;1.85245;26504.9;7.09908;0.341333
20210926141341661_SVAKOV-R12_snap.fits;1.59242;26485.8;1.17907;0
20210926141524744_SVAKOV-R12_met.fits;1.55707;26512.2;4.98732;0.341333
20210926141441736_SVAKOV-R12_snap.fits;1.61539;26507.8;1.33951;0
20210926141546930_SVAKOV-R12_met.fits;1.55042;26490.2;4.15427;0.170667
20210926141541810_SVAKOV-R12_snap.fits;1.39436;26452.1;1.20655;0
20210926141641885_SVAKOV-R12_snap.fits;1.69987;26465.3;1.28169;0
20210926141741960_SVAKOV-R12_snap.fits;1.38211;26516.6;1.58222;0
20210926141842034_SVAKOV-R12_snap.fits;1.48419;26522.5;1.1099;0
20210926142005661_SVAKOV-R12_met.fits;1.81021;26509.3;5.05477;0.170667
20210926141942109_SVAKOV-R12_snap.fits;1.5544;26532.7;1.45417;0
20210926142042184_SVAKOV-R12_snap.fits;1.56492;26529.8;1.3099;0
20210926142225266_SVAKOV-R12_met.fits;1.18318;26513.7;3.39826;0.170667
20210926142142258_SVAKOV-R12_snap.fits;1.73334;26531.2;1.30225;0
20210926142335581_SVAKOV-R12_met.fits;1.29056;26503.4;3.38836;0.170667
20210926142242333_SVAKOV-R12_snap.fits;1.3829;26456.5;1.16756;0
20210926142403229_SVAKOV-R12_met.fits;1.49441;26504.9;3.27113;0.170667
20210926142435485_SVAKOV-R12_met.fits;1.48476;26515.1;3.04626;0.170667
20210926142342408_SVAKOV-R12_snap.fits;1.55657;26518.1;1.45318;0
20210926142453064_SVAKOV-R12_met.fits;1.32381;26519.5;3.3898;0.170667
20210926142523784_SVAKOV-R12_met.fits;1.46858;26504.9;5.50875;0.341333
20210926142442482_SVAKOV-R12_snap.fits;1.45991;26510.7;1.12754;0
20210926142623858_SVAKOV-R12_met.fits;1.53971;26510.7;47.2585;2.73067
20210926142542557_SVAKOV-R12_snap.fits;1.78237;26453.6;1.2448;0
20210926142642632_SVAKOV-R12_snap.fits;1.85809;26519.5;2.01431;0
20210926142838173_SVAKOV-R12_met.fits;1.47196;26497.6;3.12336;0.170667
20210926142742706_SVAKOV-R12_snap.fits;1.72246;26494.6;1.52559;0
20210926142926472_SVAKOV-R12_met.fits;1.31033;26497.6;28.5119;0.341333
20210926142842781_SVAKOV-R12_snap.fits;1.41583;26538.6;1.4052;0
20210926143016648_SVAKOV-R12_met.fits;1.27543;26523.9;5.10869;0.341333
20210926142942856_SVAKOV-R12_snap.fits;1.45919;26458;1.45088;0
20210926143043954_SVAKOV-R12_met.fits;1.32044;26493.2;3.21767;0.170667
20210926143042930_SVAKOV-R12_snap.fits;1.26172;26525.4;0.996295;0
20210926143146248_SVAKOV-R12_met.fits;2.06846;26503.4;14.8202;0.341333
20210926143157853_SVAKOV-R12_met.fits;1.28346;26494.6;5.91782;0.170667
20210926143143005_SVAKOV-R12_snap.fits;1.45982;26500.5;1.35742;0
20210926143332914_SVAKOV-R12_met.fits;1.3858;26523.9;2.82342;0.170667
20210926143243080_SVAKOV-R12_snap.fits;1.50278;26477.1;1.48548;0
20210926143343154_SVAKOV-R12_snap.fits;1.66222;26450.7;1.21187;0
20210926143526237_SVAKOV-R12_met.fits;1.66726;26503.4;5.84208;0.341333
20210926143443229_SVAKOV-R12_snap.fits;1.83534;26472.7;1.5162;0
20210926143543304_SVAKOV-R12_snap.fits;1.60744;26449.2;1.10777;0
20210926143703517_SVAKOV-R12_met.fits;1.46124;26509.3;3.43026;0.170667
20210926143643378_SVAKOV-R12_snap.fits;1.49979;26466.8;1.29654;0
20210926143755400_SVAKOV-R12_met.fits;1.64145;26506.3;7.75472;0.341333
20210926143806152_SVAKOV-R12_met.fits;1.48058;26515.1;5.24406;0.170667
20210926143743453_SVAKOV-R12_snap.fits;1.63739;26458;1.28364;0
20210926143843528_SVAKOV-R12_snap.fits;1.32401;26452.1;1.39025;0
20210926144003229_SVAKOV-R12_met.fits;1.33465;26510.7;3.32774;0.170667
20210926143943602_SVAKOV-R12_snap.fits;1.24327;26537.1;1.51759;0
20210926144046237_SVAKOV-R12_met.fits;1.25241;26510.7;3.53145;1.024
20210926144107400_SVAKOV-R12_met.fits;1.55589;26512.2;4.60762;0.170667
20210926144043677_SVAKOV-R12_snap.fits;1.42554;26458;1.60641;0
20210926144234098_SVAKOV-R12_met.fits;1.25658;26491.7;2.72561;0.512
20210926144143752_SVAKOV-R12_snap.fits;1.42112;26459.5;1.35345;0
20210926144253896_SVAKOV-R12_met.fits;1.51912;26507.8;4.42628;0.512
20210926144305330_SVAKOV-R12_met.fits;1.73858;26521;3.78992;0.170667
20210926144243826_SVAKOV-R12_snap.fits;1.64182;26504.9;1.45496;0
20210926144343901_SVAKOV-R12_snap.fits;1.43996;26522.5;1.12447;0
20210926144442952_SVAKOV-R12_met.fits;1.37277;26515.1;5.37887;0.170667
20210926144503773_SVAKOV-R12_met.fits;1.67672;26525.4;7.07266;0.341333
20210926144532445_SVAKOV-R12_met.fits;1.41257;26529.8;2.8983;0.682667
20210926144443976_SVAKOV-R12_snap.fits;1.77641;26459.5;1.10566;0
20210926144544050_SVAKOV-R12_snap.fits;1.39078;26452.1;1.15104;0
20210926144654194_SVAKOV-R12_met.fits;1.62007;26494.6;4.23104;0.170667
20210926144701704_SVAKOV-R12_met.fits;1.50786;26516.6;3.14658;0.170667
20210926144644125_SVAKOV-R12_snap.fits;1.47732;26471.2;1.26151;0
20210926144744200_SVAKOV-R12_snap.fits;1.48333;26471.2;1.25094;0
20210926144900317_SVAKOV-R12_met.fits;1.2907;26499;3.23063;0.170667
20210926144844274_SVAKOV-R12_snap.fits;1.50216;26482.9;1.11083;0
20210926145033672_SVAKOV-R12_met.fits;1.41473;26503.4;5.2768;0.341333
20210926144944349_SVAKOV-R12_snap.fits;1.5782;26490.2;1.2171;0
20210926145135453_SVAKOV-R12_met.fits;1.72776;26509.3;5.87924;2.38933
20210926145044424_SVAKOV-R12_snap.fits;1.33627;26462.4;1.35878;0
20210926145209928_SVAKOV-R12_met.fits;1.55656;26510.7;3.24933;0.170667
20210926145144498_SVAKOV-R12_snap.fits;1.46718;26531.2;1.09406;0
20210926145308296_SVAKOV-R12_met.fits;1.50937;26512.2;4.05164;0.341333
20210926145337480_SVAKOV-R12_met.fits;1.48725;26499;3.30362;0.170667
20210926145244573_SVAKOV-R12_snap.fits;0.987078;26547.4;1.56725;0
20210926145409736_SVAKOV-R12_met.fits;1.5353;26512.2;5.06873;0.170667
20210926145430728_SVAKOV-R12_met.fits;1.07417;26503.4;12.6968;0.341333
20210926145344648_SVAKOV-R12_snap.fits;1.23731;26456.5;1.10763;0
20210926145500082_SVAKOV-R12_met.fits;1.44369;26515.1;3.34957;0.682667
20210926145522952_SVAKOV-R12_met.fits;1.56028;26500.5;3.96467;0.170667
20210926145444722_SVAKOV-R12_snap.fits;1.27389;26472.7;1.25363;0
20210926145611762_SVAKOV-R12_met.fits;1.32701;26493.2;3.7152;0.170667
20210926145632925_SVAKOV-R12_met.fits;1.45093;26507.8;7.77805;1.024
20210926145544797_SVAKOV-R12_snap.fits;1.33295;26534.2;1.41143;0
20210926145714226_SVAKOV-R12_met.fits;1.22809;26472.7;3.06837;0.170667
20210926145716616_SVAKOV-R12_met.fits;1.29591;26507.8;3.91511;0.341333
20210926145644872_SVAKOV-R12_snap.fits;1.57061;26487.3;1.12702;0
20210926145803037_SVAKOV-R12_met.fits;1.71327;26503.4;4.35459;0.170667
20210926145836658_SVAKOV-R12_met.fits;1.36934;26503.4;2.7831;0.512
20210926145744946_SVAKOV-R12_snap.fits;1.64929;26494.6;1.29368;0
20210926145845021_SVAKOV-R12_snap.fits;1.26978;26478.5;1.22548;0
20210926145945096_SVAKOV-R12_snap.fits;1.56863;26547.4;1.43381;0
