# file name; noise; peak f.; mag.; duration
20210926180029256_SVAKOV-R12_met.fits;1.43942;26494.6;11.8758;0.341333
20210926180058610_SVAKOV-R12_snap.fits;1.36316;26472.7;1.57474;0
20210926180158685_SVAKOV-R12_snap.fits;1.49135;26471.2;1.51123;0
20210926180323506_SVAKOV-R12_met.fits;1.52331;26500.5;3.38498;0.170667
20210926180258760_SVAKOV-R12_snap.fits;1.86249;26537.1;1.48908;0
20210926180358834_SVAKOV-R12_snap.fits;1.44266;26504.9;1.26326;0
20210926180458909_SVAKOV-R12_snap.fits;1.37654;26468.3;0.906196;0
20210926180558984_SVAKOV-R12_snap.fits;1.74334;26487.3;1.48531;0
20210926180733021_SVAKOV-R12_met.fits;1.55683;26478.5;3.28328;0.170667
20210926180742237_SVAKOV-R12_met.fits;1.74596;26516.6;5.84152;0.512
20210926180659058_SVAKOV-R12_snap.fits;1.63222;26522.5;1.28448;0
20210926180853405_SVAKOV-R12_met.fits;1.61895;26496.1;3.32885;0.170667
20210926180759133_SVAKOV-R12_snap.fits;1.44382;26513.7;1.46071;0
20210926180859208_SVAKOV-R12_snap.fits;1.62474;26544.4;1.14208;0
20210926181024029_SVAKOV-R12_met.fits;1.66029;26509.3;3.4377;0.170667
20210926180959282_SVAKOV-R12_snap.fits;1.36052;26474.1;1.18551;0
20210926181059357_SVAKOV-R12_snap.fits;1.34905;26531.2;1.4385;0
20210926181203186_SVAKOV-R12_met.fits;1.35745;26502;4.74615;0.170667
20210926181159432_SVAKOV-R12_snap.fits;1.6169;26497.6;1.4287;0
20210926181323229_SVAKOV-R12_met.fits;1.42341;26488.8;5.01154;0.341333
20210926181259506_SVAKOV-R12_snap.fits;2.00375;26547.4;1.5486;0
20210926181426034_SVAKOV-R12_met.fits;1.54838;26515.1;3.2199;0.170667
20210926181359581_SVAKOV-R12_snap.fits;1.60547;26540;1.56929;0
20210926181507848_SVAKOV-R12_met.fits;1.56252;26488.8;7.31254;0.341333
20210926181541469_SVAKOV-R12_met.fits;1.51901;26496.1;4.41513;0.170667
20210926181459656_SVAKOV-R12_snap.fits;1.80319;26491.7;1.62324;0
20210926181629256_SVAKOV-R12_met.fits;1.5094;26493.2;3.18338;0.341333
20210926181648882_SVAKOV-R12_met.fits;1.29441;26507.8;5.60204;0.341333
20210926181559730_SVAKOV-R12_snap.fits;1.80167;26493.2;1.02298;0
20210926181659805_SVAKOV-R12_snap.fits;1.37081;26512.2;1.08564;0
20210926181848861_SVAKOV-R12_met.fits;1.63572;26503.4;8.34112;0.341333
20210926181759880_SVAKOV-R12_snap.fits;1.48199;26500.5;1.07194;0
20210926181916338_SVAKOV-R12_met.fits;1.42726;26503.4;3.11541;0.170667
20210926181945693_SVAKOV-R12_met.fits;1.56041;26512.2;5.82789;0.170667
20210926181948424_SVAKOV-R12_met.fits;1.76948;26494.6;7.74195;0.341333
20210926181859954_SVAKOV-R12_snap.fits;1.73562;26468.3;1.28491;0
20210926182000029_SVAKOV-R12_snap.fits;1.34057;26484.4;1.54158;0
20210926182100104_SVAKOV-R12_snap.fits;1.89788;26502;1.575;0
20210926182200861_SVAKOV-R12_met.fits;1.69746;26493.2;9.33613;0.512
20210926182203421_SVAKOV-R12_met.fits;1.35603;26494.6;3.57443;0.170667
20210926182200178_SVAKOV-R12_snap.fits;1.83262;26471.2;1.5001;0
20210926182342408_SVAKOV-R12_met.fits;1.43746;26503.4;3.46061;0.512
20210926182300253_SVAKOV-R12_snap.fits;1.80923;26544.4;1.06182;0
20210926182415005_SVAKOV-R12_met.fits;1.62533;26504.9;8.31525;0.170667
20210926182400328_SVAKOV-R12_snap.fits;1.66203;26474.1;1.56105;0
20210926182546141_SVAKOV-R12_met.fits;1.40248;26500.5;3.23581;0.512
20210926182500402_SVAKOV-R12_snap.fits;1.75249;26502;1.00462;0
20210926182600477_SVAKOV-R12_snap.fits;1.49768;26459.5;1.45777;0
20210926182730418_SVAKOV-R12_met.fits;1.52781;26500.5;4.23011;0.170667
20210926182700552_SVAKOV-R12_snap.fits;1.41538;26543;1.16196;0
20210926182800626_SVAKOV-R12_snap.fits;1.66614;26541.5;1.95601;0
20210926182900701_SVAKOV-R12_snap.fits;1.77935;26545.9;1.09329;0
20210926183037640_SVAKOV-R12_met.fits;1.35149;26500.5;3.03387;0.170667
20210926183000776_SVAKOV-R12_snap.fits;1.8331;26465.3;1.3729;0
20210926183134642_SVAKOV-R12_met.fits;2.00082;26503.4;5.74494;0.512
20210926183100850_SVAKOV-R12_snap.fits;1.61739;26540;1.52591;0
20210926183215432_SVAKOV-R12_met.fits;1.8069;26499;5.16791;0.170667
20210926183241714_SVAKOV-R12_met.fits;1.62872;26506.3;3.33592;0.512
20210926183250589_SVAKOV-R12_met.fits;1.62151;26496.1;4.2731;0.170667
20210926183200925_SVAKOV-R12_snap.fits;1.79709;26484.4;1.23759;0
20210926183301000_SVAKOV-R12_snap.fits;1.44541;26497.6;1.41283;0
20210926183447496_SVAKOV-R12_met.fits;1.33449;26496.1;3.54931;0.170667
20210926183401074_SVAKOV-R12_snap.fits;1.6615;26465.3;1.32106;0
20210926183514120_SVAKOV-R12_met.fits;1.73663;26487.3;4.4429;0.170667
20210926183501149_SVAKOV-R12_snap.fits;1.3336;26526.9;1.29775;0
20210926183646621_SVAKOV-R12_met.fits;1.38976;26499;2.8622;0.170667
20210926183601224_SVAKOV-R12_snap.fits;1.25518;26475.6;1.16769;0
20210926183701298_SVAKOV-R12_snap.fits;1.49142;26490.2;1.31269;0
20210926183817757_SVAKOV-R12_met.fits;1.24384;26499;4.6976;0.341333
20210926183801373_SVAKOV-R12_snap.fits;1.25598;26496.1;1.35661;0
20210926183929437_SVAKOV-R12_met.fits;1.42247;26490.2;7.59451;0.170667
20210926183901448_SVAKOV-R12_snap.fits;1.65716;26494.6;1.65425;0
20210926184000669_SVAKOV-R12_met.fits;1.83841;26500.5;5.24607;0.170667
20210926184021490_SVAKOV-R12_met.fits;1.5174;26488.8;6.1282;0.341333
20210926184001522_SVAKOV-R12_snap.fits;1.84649;26541.5;1.47978;0
20210926184101597_SVAKOV-R12_snap.fits;1.99873;26515.1;1.59546;0
20210926184201672_SVAKOV-R12_snap.fits;1.71296;26469.7;1.18681;0
20210926184301746_SVAKOV-R12_snap.fits;1.26931;26509.3;1.9964;0
20210926184437320_SVAKOV-R12_met.fits;1.59345;26485.8;10.3405;0.341333
20210926184401821_SVAKOV-R12_snap.fits;1.41059;26458;1.36889;0
20210926184509576_SVAKOV-R12_met.fits;1.6538;26499;8.38978;0.341333
20210926184540296_SVAKOV-R12_met.fits;1.71677;26494.6;5.85708;0.341333
20210926184501896_SVAKOV-R12_snap.fits;1.50117;26534.2;1.46085;0
20210926184601970_SVAKOV-R12_snap.fits;1.51981;26544.4;1.17201;0
20210926184702045_SVAKOV-R12_snap.fits;1.69572;26504.9;1.5975;0
20210926184802120_SVAKOV-R12_snap.fits;1.66404;26477.1;1.26796;0
20210926184902194_SVAKOV-R12_snap.fits;1.96653;26535.6;1.25424;0
20210926185002269_SVAKOV-R12_snap.fits;1.7237;26485.8;1.278;0
20210926185150472_SVAKOV-R12_met.fits;1.36815;26496.1;5.28783;0.170667
20210926185102344_SVAKOV-R12_snap.fits;2.00324;26490.2;1.1625;0
20210926185239794_SVAKOV-R12_met.fits;1.78067;26493.2;4.11187;0.170667
20210926185250546_SVAKOV-R12_met.fits;1.51138;26502;3.64735;0.170667
20210926185202418_SVAKOV-R12_snap.fits;1.63512;26532.7;1.38571;0
20210926185302493_SVAKOV-R12_snap.fits;1.55907;26469.7;1.61159;0
20210926185421000_SVAKOV-R12_met.fits;1.57069;26513.7;31.5396;5.46133
20210926185402568_SVAKOV-R12_snap.fits;1.65198;26460.9;1.45409;0
20210926185459229_SVAKOV-R12_met.fits;1.42235;26487.3;6.6155;0.512
20210926185502642_SVAKOV-R12_snap.fits;1.46609;26478.5;1.32881;0
20210926185617736_SVAKOV-R12_met.fits;1.69731;26478.5;3.70766;0.170667
20210926185602717_SVAKOV-R12_snap.fits;1.49592;26466.8;1.53771;0
20210926185752968_SVAKOV-R12_met.fits;1.63001;26504.9;4.0704;0.341333
20210926185702792_SVAKOV-R12_snap.fits;1.55659;26494.6;1.1398;0
20210926185804402_SVAKOV-R12_met.fits;1.58214;26512.2;5.24723;0.512
20210926185802866_SVAKOV-R12_snap.fits;1.55565;26515.1;1.34347;0
20210926185902941_SVAKOV-R12_snap.fits;1.72887;26484.4;1.76015;0
