# file name; noise; peak f.; mag.; duration
20190125030019478_ASU-R0_snap.fits;25.8352;26534.2;25.5905;0
20190125030119553_ASU-R0_snap.fits;20.9506;26538.6;26.9763;0
20190125030219628_ASU-R0_snap.fits;24.9272;26474.1;18.5461;0
20190125030319702_ASU-R0_snap.fits;23.6927;26463.9;19.7414;0
20190125030419777_ASU-R0_snap.fits;26.2278;26547.4;17.4601;0
20190125030519852_ASU-R0_snap.fits;26.7924;26515.1;19.426;0
20190125030619926_ASU-R0_snap.fits;23.306;26452.1;23.3678;0
20190125030731606_ASU-R0_met.fits;25.2827;26522.5;90.5829;0.341333
20190125030739628_ASU-R0_met.fits;25.1801;26460.9;58.9331;0.341333
20190125030720001_ASU-R0_snap.fits;22.6743;26516.6;18.841;0
20190125030848065_ASU-R0_met.fits;27.829;26494.6;78.3738;0.170667
20190125030820076_ASU-R0_snap.fits;21.2558;26513.7;22.4421;0
20190125031010668_ASU-R0_met.fits;24.4637;26535.6;133.276;0.341333
20190125030920150_ASU-R0_snap.fits;24.0628;26474.1;20.1772;0
20190125031020225_ASU-R0_snap.fits;22.7421;26450.7;24.0335;0
20190125031203478_ASU-R0_met.fits;24.3826;26493.2;70.4299;0.170667
20190125031120300_ASU-R0_snap.fits;22.0837;26458;21.0547;0
20190125031220374_ASU-R0_snap.fits;25.1478;26509.3;25.6211;0
20190125031320449_ASU-R0_snap.fits;25.467;26463.9;21.607;0
20190125031420524_ASU-R0_snap.fits;28.996;26522.5;21.2615;0
20190125031550636_ASU-R0_met.fits;21.3755;26477.1;190.765;0.341333
20190125031520598_ASU-R0_snap.fits;26.8197;26465.3;23.3827;0
20190125031620673_ASU-R0_snap.fits;21.4199;26544.4;24.057;0
20190125031728598_ASU-R0_met.fits;23.0943;26518.1;117.057;0.341333
20190125031734401_ASU-R0_met.fits;22.0606;26481.4;70.1761;0.170667
20190125031720748_ASU-R0_snap.fits;27.1617;26512.2;21.2251;0
20190125031820822_ASU-R0_snap.fits;21.6004;26471.2;18.2433;0
20190125031920897_ASU-R0_snap.fits;23.3622;26463.9;21.3235;0
20190125032020972_ASU-R0_snap.fits;26.4359;26463.9;27.2484;0
20190125032203030_ASU-R0_met.fits;28.9993;26484.4;69.7798;0.170667
20190125032121046_ASU-R0_snap.fits;20.3054;26491.7;20.4064;0
20190125032221121_ASU-R0_snap.fits;25.4487;26547.4;20.1772;0
20190125032321196_ASU-R0_snap.fits;24.2815;26502;21.8701;0
20190125032421270_ASU-R0_snap.fits;27.3124;26459.5;22.5472;0
20190125032521345_ASU-R0_snap.fits;22.4946;26496.1;21.7314;0
20190125032716886_ASU-R0_met.fits;26.6073;26507.8;56.4896;0.170667
20190125032621420_ASU-R0_snap.fits;24.857;26544.4;25.6017;0
20190125032721153_ASU-R0_met.fits;23.6572;26478.5;51.233;0.170667
20190125032721494_ASU-R0_snap.fits;27.516;26475.6;18.494;0
20190125032821569_ASU-R0_snap.fits;22.324;26459.5;16.0965;0
20190125032921644_ASU-R0_snap.fits;21.7532;26458;17.0994;0
20190125033021718_ASU-R0_snap.fits;25.6845;26478.5;19.5929;0
20190125033121793_ASU-R0_snap.fits;24.2719;26449.2;17.2022;0
20190125033229377_ASU-R0_met.fits;20.7287;26544.4;93.9786;0.341333
20190125033221868_ASU-R0_snap.fits;28.6718;26499;24.0429;0
20190125033321942_ASU-R0_snap.fits;23.1905;26474.1;22.0782;0
20190125033422017_ASU-R0_snap.fits;28.0083;26459.5;18.0552;0
20190125033522092_ASU-R0_snap.fits;25.9683;26462.4;15.2945;0
20190125033622166_ASU-R0_snap.fits;28.3131;26540;24.3556;0
20190125033810710_ASU-R0_met.fits;26.281;26531.2;80.4268;0.170667
20190125033722241_ASU-R0_snap.fits;26.7603;26515.1;22.439;0
20190125033822316_ASU-R0_snap.fits;22.033;26521;20.7112;0
20190125033922390_ASU-R0_snap.fits;21.1326;26509.3;18.1844;0
20190125034022465_ASU-R0_snap.fits;28.4319;26474.1;17.9748;0
20190125034122540_ASU-R0_snap.fits;25.1822;26480;28.0314;0
20190125034232001_ASU-R0_met.fits;21.3549;26510.7;56.9426;0.170667
20190125034244972_ASU-R0_met.fits;26.8242;26509.3;70.0808;0.341333
20190125034222614_ASU-R0_snap.fits;29.9527;26450.7;20.6277;0
20190125034322689_ASU-R0_snap.fits;25.0721;26460.9;22.7105;0
20190125034422764_ASU-R0_snap.fits;21.3007;26488.8;26.9261;0
20190125034544001_ASU-R0_met.fits;22.3324;26480;77.5151;0.341333
20190125034522838_ASU-R0_snap.fits;30.5893;26503.4;28.782;0
20190125034622913_ASU-R0_snap.fits;27.9699;26506.3;19.7539;0
20190125034722988_ASU-R0_snap.fits;21.0689;26452.1;21.2526;0
20190125034828353_ASU-R0_met.fits;25.6235;26490.2;97.8512;0.512
20190125034851905_ASU-R0_met.fits;27.1826;26506.3;63.8404;0.682667
20190125034907606_ASU-R0_met.fits;22.6143;26471.2;76.5591;0.170667
20190125034823062_ASU-R0_snap.fits;21.2553;26499;23.913;0
20190125035018092_ASU-R0_met.fits;26.5137;26478.5;78.8607;0.170667
20190125034923137_ASU-R0_snap.fits;25.8987;26547.4;21.5043;0
20190125035023212_ASU-R0_snap.fits;25.8222;26460.9;25.5352;0
20190125035123286_ASU-R0_snap.fits;24.3138;26482.9;15.7738;0
20190125035221484_ASU-R0_met.fits;23.7159;26500.5;58.6619;0.170667
20190125035223361_ASU-R0_snap.fits;23.62;26475.6;24.1192;0
20190125035323436_ASU-R0_snap.fits;21.0492;26538.6;24.219;0
20190125035423510_ASU-R0_snap.fits;26.8178;26463.9;15.8811;0
20190125035603009_ASU-R0_met.fits;18.9774;26544.4;60.9296;0.341333
20190125035615126_ASU-R0_met.fits;20.6749;26502;57.2067;0.170667
20190125035523585_ASU-R0_snap.fits;25.0423;26496.1;18.0508;0
20190125035623660_ASU-R0_snap.fits;23.2634;26453.6;25.6678;0
20190125035723734_ASU-R0_snap.fits;22.5023;26485.8;19.224;0
20190125035821932_ASU-R0_met.fits;23.0895;26494.6;51.9773;0.170667
20190125035823809_ASU-R0_snap.fits;25.8427;26460.9;26.344;0
20190125035923884_ASU-R0_snap.fits;22.0372;26523.9;15.6633;0
20190125040031980_ASU-R0_met.fits;28.5735;26497.6;131.074;0.341333
