# file name; noise; peak f.; mag.; duration
20190125090046358_ASU-R0_snap.fits;21.143;26458;18.7963;0
20190125090146433_ASU-R0_snap.fits;24.0241;26456.5;22.465;0
20190125090246508_ASU-R0_snap.fits;26.5653;26466.8;18.6599;0
20190125090346582_ASU-R0_snap.fits;21.4133;26493.2;21.2563;0
20190125090446657_ASU-R0_snap.fits;24.0814;26450.7;17.3366;0
20190125090546732_ASU-R0_snap.fits;23.4296;26543;22.2342;0
20190125090646806_ASU-R0_snap.fits;22.9218;26523.9;22.2883;0
20190125090746881_ASU-R0_snap.fits;23.4197;26491.7;24.6435;0
20190125090849174_ASU-R0_met.fits;22.5647;26497.6;89.8336;0.170667
20190125090846956_ASU-R0_snap.fits;22.6403;26460.9;27.2219;0
20190125090947030_ASU-R0_snap.fits;21.3041;26515.1;17.5541;0
20190125091132502_ASU-R0_met.fits;21.5175;26540;86.352;0.341333
20190125091047105_ASU-R0_snap.fits;21.5745;26490.2;17.9434;0
20190125091147180_ASU-R0_snap.fits;27.5035;26449.2;19.2534;0
20190125091247254_ASU-R0_snap.fits;23.3425;26531.2;16.2293;0
20190125091439382_ASU-R0_met.fits;23.697;26506.3;63.4805;0.170667
20190125091347329_ASU-R0_snap.fits;25.6927;26475.6;21.7384;0
20190125091447404_ASU-R0_snap.fits;27.6946;26516.6;20.5897;0
20190125091547478_ASU-R0_snap.fits;20.784;26450.7;22.9013;0
20190125091647553_ASU-R0_snap.fits;24.1498;26535.6;16.5869;0
20190125091747628_ASU-R0_snap.fits;23.3877;26497.6;21.0743;0
20190125091847702_ASU-R0_snap.fits;23.6539;26510.7;15.712;0
20190125091947777_ASU-R0_snap.fits;23.9547;26518.1;24.3141;0
20190125092129665_ASU-R0_met.fits;22.802;26547.4;99.3219;0.341333
20190125092047852_ASU-R0_snap.fits;25.0163;26491.7;22.2013;0
20190125092147926_ASU-R0_snap.fits;24.7974;26512.2;19.4654;0
20190125092248001_ASU-R0_snap.fits;24.7;26544.4;19.9388;0
20190125092348076_ASU-R0_snap.fits;21.8009;26504.9;22.6827;0
20190125092448150_ASU-R0_snap.fits;24.4837;26537.1;21.1091;0
20190125092548225_ASU-R0_snap.fits;22.9794;26519.5;22.1892;0
20190125092728577_ASU-R0_met.fits;19.0539;26500.5;46.2826;0.341333
20190125092648300_ASU-R0_snap.fits;24.1852;26475.6;16.1415;0
20190125092748374_ASU-R0_snap.fits;21.1682;26535.6;20.9631;0
20190125092848449_ASU-R0_snap.fits;21.7108;26503.4;20.8124;0
20190125092948524_ASU-R0_snap.fits;22.3242;26469.7;19.7006;0
20190125093048598_ASU-R0_snap.fits;24.5497;26463.9;24.5524;0
20190125093148673_ASU-R0_snap.fits;22.7899;26466.8;22.663;0
20190125093306668_ASU-R0_met.fits;26.6681;26509.3;57.6714;0.170667
20190125093248748_ASU-R0_snap.fits;19.83;26471.2;17.7541;0
20190125093348822_ASU-R0_snap.fits;23.8279;26452.1;22.0711;0
20190125093448897_ASU-R0_snap.fits;20.713;26523.9;19.9754;0
20190125093547265_ASU-R0_met.fits;24.2316;26526.9;57.1734;0.170667
20190125093548972_ASU-R0_snap.fits;26.6193;26471.2;15.3946;0
20190125093658945_ASU-R0_met.fits;21.0853;26506.3;43.9123;0.170667
20190125093649046_ASU-R0_snap.fits;20.6871;26528.3;23.2185;0
20190125093820524_ASU-R0_met.fits;23.8713;26493.2;59.9292;0.341333
20190125093832812_ASU-R0_met.fits;21.8052;26503.4;48.4472;0.170667
20190125093749121_ASU-R0_snap.fits;24.2446;26488.8;20.1799;0
20190125093849196_ASU-R0_snap.fits;20.9458;26460.9;19.9737;0
20190125094003777_ASU-R0_met.fits;25.881;26503.4;95.7694;0.512
20190125094030060_ASU-R0_met.fits;22.4125;26515.1;49.891;0.170667
20190125093949270_ASU-R0_snap.fits;24.1696;26541.5;24.2639;0
20190125094140545_ASU-R0_met.fits;24.0049;26503.4;191.448;0.512
20190125094049345_ASU-R0_snap.fits;24.8011;26469.7;16.7703;0
20190125094149420_ASU-R0_snap.fits;21.4684;26471.2;15.2909;0
20190125094249494_ASU-R0_snap.fits;20.8955;26537.1;22.7876;0
20190125094349569_ASU-R0_snap.fits;26.6677;26540;24.6723;0
20190125094449644_ASU-R0_snap.fits;23.5279;26537.1;16.8052;0
20190125094553814_ASU-R0_met.fits;19.1058;26496.1;93.5671;0.512
20190125094549718_ASU-R0_snap.fits;21.4176;26506.3;18.579;0
20190125094648257_ASU-R0_met.fits;22.3925;26506.3;77.131;0.170667
20190125094649793_ASU-R0_snap.fits;20.4182;26526.9;19.093;0
20190125094749868_ASU-R0_snap.fits;19.9161;26469.7;19.0671;0
20190125094849942_ASU-R0_snap.fits;24.9098;26535.6;22.8359;0
20190125094950017_ASU-R0_snap.fits;20.9328;26482.9;24.4232;0
20190125095050092_ASU-R0_snap.fits;24.3268;26510.7;20.7267;0
20190125095150166_ASU-R0_snap.fits;20.6892;26526.9;16.5463;0
20190125095250241_ASU-R0_snap.fits;24.9084;26504.9;24.2529;0
20190125095436566_ASU-R0_met.fits;20.6054;26541.5;48.0022;0.170667
20190125095350316_ASU-R0_snap.fits;20.888;26453.6;20.6826;0
20190125095450390_ASU-R0_snap.fits;22.3094;26506.3;19.7317;0
20190125095550465_ASU-R0_snap.fits;25.2729;26459.5;22.3733;0
20190125095650540_ASU-R0_snap.fits;20.594;26453.6;21.9812;0
20190125095750614_ASU-R0_snap.fits;24.8699;26529.8;24.8889;0
20190125095936086_ASU-R0_met.fits;20.6657;26491.7;48.2075;0.170667
20190125095945132_ASU-R0_met.fits;21.4033;26485.8;51.8895;0.170667
20190125095850689_ASU-R0_snap.fits;21.6675;26540;22.3552;0
20190125095950764_ASU-R0_snap.fits;24.1993;26485.8;18.9615;0
20190125100439190_ASU-R0_met.fits;25.0035;26487.3;226.445;1.19467
