# file name; noise; peak f.; mag.; duration
20190125130004204_ASU-R0_snap.fits;24.9976;26499;17.3859;0
20190125130104278_ASU-R0_snap.fits;23.2747;26481.4;20.3403;0
20190125130204353_ASU-R0_snap.fits;24.4782;26534.2;21.2936;0
20190125130304428_ASU-R0_snap.fits;26.6994;26463.9;23.5728;0
20190125130404502_ASU-R0_snap.fits;27.2751;26544.4;20.3715;0
20190125130508161_ASU-R0_met.fits;24.9713;26488.8;114.764;0.341333
20190125130504577_ASU-R0_snap.fits;24.8735;26512.2;21.8764;0
20190125130604652_ASU-R0_snap.fits;25.8199;26468.3;23.6166;0
20190125130706433_ASU-R0_met.fits;24.9568;26509.3;91.4829;0.682667
20190125130704726_ASU-R0_snap.fits;26.5456;26449.2;26.5076;0
20190125130804801_ASU-R0_snap.fits;27.7349;26466.8;21.5832;0
20190125130904876_ASU-R0_snap.fits;26.9575;26512.2;22.3542;0
20190125131004950_ASU-R0_snap.fits;22.5354;26456.5;25.0015;0
20190125131105025_ASU-R0_snap.fits;28.4051;26538.6;20.2331;0
20190125131205100_ASU-R0_snap.fits;21.3583;26455.1;21.5853;0
20190125131305174_ASU-R0_snap.fits;22.2767;26537.1;26.2924;0
20190125131405249_ASU-R0_snap.fits;26.5945;26523.9;29.065;0
20190125131505324_ASU-R0_snap.fits;25.8885;26525.4;17.4817;0
20190125131621953_ASU-R0_met.fits;24.5975;26547.4;72.0684;0.170667
20190125131605398_ASU-R0_snap.fits;27.3446;26526.9;23.9899;0
20190125131705473_ASU-R0_snap.fits;26.1399;26490.2;21.6572;0
20190125131808278_ASU-R0_met.fits;21.9222;26493.2;68.3971;0.341333
20190125131805548_ASU-R0_snap.fits;25.9356;26496.1;24.3443;0
20190125131905622_ASU-R0_snap.fits;24.6034;26507.8;18.9611;0
20190125132005697_ASU-R0_snap.fits;29.9589;26496.1;19.7385;0
20190125132105772_ASU-R0_snap.fits;25.0563;26475.6;20.6684;0
20190125132205846_ASU-R0_snap.fits;20.8017;26493.2;22.5092;0
20190125132307798_ASU-R0_met.fits;24.6756;26494.6;52.9048;1.024
20190125132305921_ASU-R0_snap.fits;22.1785;26477.1;23.2258;0
20190125132404972_ASU-R0_met.fits;26.298;26513.7;65.1605;0.170667
20190125132441494_ASU-R0_met.fits;27.3857;26474.1;71.7049;0.170667
20190125132405996_ASU-R0_snap.fits;24.3379;26547.4;22.5165;0
20190125132506070_ASU-R0_snap.fits;24.725;26516.6;24.2107;0
20190125132606145_ASU-R0_snap.fits;22.2983;26455.1;21.5068;0
20190125132706220_ASU-R0_snap.fits;23.9025;26545.9;24.2473;0
20190125132806294_ASU-R0_snap.fits;21.7694;26503.4;21.5162;0
20190125132906369_ASU-R0_snap.fits;23.9769;26510.7;17.8301;0
20190125133006444_ASU-R0_snap.fits;24.7001;26482.9;20.9595;0
20190125133106518_ASU-R0_snap.fits;25.4827;26491.7;21.7532;0
20190125133206593_ASU-R0_snap.fits;26.5284;26471.2;29.6044;0
20190125133306668_ASU-R0_snap.fits;28.0595;26510.7;18.1867;0
20190125133406742_ASU-R0_snap.fits;21.2005;26494.6;22.598;0
20190125133506817_ASU-R0_snap.fits;26.4811;26545.9;19.4645;0
20190125133606892_ASU-R0_snap.fits;25.3013;26506.3;21.1687;0
20190125133706966_ASU-R0_snap.fits;26.051;26522.5;23.9151;0
20190125133807041_ASU-R0_snap.fits;24.5414;26531.2;21.3227;0
20190125133907116_ASU-R0_snap.fits;27.7829;26504.9;23.1711;0
20190125134007190_ASU-R0_snap.fits;20.9273;26547.4;19.5618;0
20190125134107265_ASU-R0_snap.fits;26.1342;26531.2;18.0148;0
20190125134207340_ASU-R0_snap.fits;27.5434;26459.5;21.4126;0
20190125134307414_ASU-R0_snap.fits;23.8789;26543;16.339;0
20190125134407489_ASU-R0_snap.fits;25.5471;26478.5;20.4229;0
20190125134507564_ASU-R0_snap.fits;25.5171;26450.7;20.8433;0
20190125134607638_ASU-R0_snap.fits;24.6149;26522.5;19.877;0
20190125134707713_ASU-R0_snap.fits;23.1241;26471.2;27.1779;0
20190125134807788_ASU-R0_snap.fits;26.133;26538.6;23.8223;0
20190125134907862_ASU-R0_snap.fits;25.3203;26449.2;22.1183;0
20190125135007937_ASU-R0_snap.fits;22.1747;26510.7;21.0428;0
20190125135125249_ASU-R0_met.fits;23.2315;26513.7;60.5764;0.170667
20190125135108012_ASU-R0_snap.fits;28.8141;26482.9;30.6699;0
20190125135208086_ASU-R0_snap.fits;20.3181;26493.2;24.4727;0
20190125135308161_ASU-R0_snap.fits;23.6764;26481.4;28.5477;0
20190125135408236_ASU-R0_snap.fits;24.4601;26480;23.643;0
20190125135508310_ASU-R0_snap.fits;21.2597;26503.4;26.3804;0
20190125135608385_ASU-R0_snap.fits;26.1063;26497.6;18.6886;0
20190125135708460_ASU-R0_snap.fits;26.7263;26525.4;16.3543;0
20190125135808534_ASU-R0_snap.fits;27.3664;26529.8;20.8761;0
20190125135908609_ASU-R0_snap.fits;24.4;26474.1;19.5956;0
20190125140118486_ASU-R0_met.fits;25.165;26493.2;77.687;0.341333
