# file name; noise; peak f.; mag.; duration
20190125070037398_ASU-R0_snap.fits;24.5551;26515.1;22.2654;0
20190125070137473_ASU-R0_snap.fits;23.395;26544.4;20.1899;0
20190125070237548_ASU-R0_snap.fits;24.6398;26458;24.401;0
20190125070337622_ASU-R0_snap.fits;21.744;26526.9;21.7299;0
20190125070437697_ASU-R0_snap.fits;21.8806;26480;17.7881;0
20190125070537772_ASU-R0_snap.fits;20.5607;26471.2;26.1416;0
20190125070658326_ASU-R0_met.fits;19.3171;26523.9;46.5984;0.170667
20190125070637846_ASU-R0_snap.fits;21.4763;26475.6;18.2356;0
20190125070737921_ASU-R0_snap.fits;18.9602;26465.3;23.074;0
20190125070932438_ASU-R0_met.fits;21.5437;26497.6;63.5884;0.170667
20190125070837996_ASU-R0_snap.fits;18.7772;26525.4;16.6657;0
20190125070938070_ASU-R0_snap.fits;20.7605;26544.4;21.0032;0
20190125071128833_ASU-R0_met.fits;25.1772;26519.5;91.8491;0.170667
20190125071038145_ASU-R0_snap.fits;23.6249;26477.1;20.8455;0
20190125071138220_ASU-R0_snap.fits;20.003;26515.1;16.2885;0
20190125071238294_ASU-R0_snap.fits;21.0584;26482.9;19.6597;0
20190125071338369_ASU-R0_snap.fits;24.7667;26465.3;16.2617;0
20190125071438444_ASU-R0_snap.fits;20.9221;26521;18.2852;0
20190125071538518_ASU-R0_snap.fits;19.9048;26541.5;19.5033;0
20190125071638593_ASU-R0_snap.fits;26.1103;26512.2;18.1786;0
20190125071738668_ASU-R0_snap.fits;22.5216;26488.8;21.2177;0
20190125071838742_ASU-R0_snap.fits;20.4479;26468.3;20.7588;0
20190125071938817_ASU-R0_snap.fits;25.3484;26541.5;15.224;0
20190125072038892_ASU-R0_snap.fits;22.6493;26482.9;18.4714;0
20190125072217196_ASU-R0_met.fits;24.1735;26491.7;59.5364;0.170667
20190125072138966_ASU-R0_snap.fits;22.4224;26488.8;17.2358;0
20190125072239041_ASU-R0_snap.fits;23.4642;26528.3;21.0085;0
20190125072339116_ASU-R0_snap.fits;23.0588;26521;18.2051;0
20190125072439190_ASU-R0_snap.fits;22.9777;26522.5;19.6534;0
20190125072539265_ASU-R0_snap.fits;24.7234;26519.5;19.0681;0
20190125072655553_ASU-R0_met.fits;18.8883;26485.8;38.2212;0.170667
20190125072639340_ASU-R0_snap.fits;23.7907;26482.9;14.9715;0
20190125072739414_ASU-R0_snap.fits;27.0117;26460.9;18.7323;0
20190125072906625_ASU-R0_met.fits;21.8007;26506.3;44.2623;0.170667
20190125072839489_ASU-R0_snap.fits;21.2221;26449.2;17.81;0
20190125073021548_ASU-R0_met.fits;23.2327;26497.6;58.1986;0.170667
20190125072939564_ASU-R0_snap.fits;21.5563;26485.8;19.7513;0
20190125073113601_ASU-R0_met.fits;19.2479;26490.2;40.0541;0.170667
20190125073039638_ASU-R0_snap.fits;24.7252;26499;17.5695;0
20190125073139713_ASU-R0_snap.fits;21.553;26468.3;22.3459;0
20190125073239788_ASU-R0_snap.fits;23.9209;26512.2;16.4494;0
20190125073352492_ASU-R0_met.fits;23.4874;26510.7;71.3848;0.170667
20190125073339862_ASU-R0_snap.fits;20.7874;26532.7;16.0994;0
20190125073439937_ASU-R0_snap.fits;27.2751;26465.3;18.6767;0
20190125073540012_ASU-R0_snap.fits;18.2777;26478.5;15.9522;0
20190125073640086_ASU-R0_snap.fits;22.3556;26474.1;17.5875;0
20190125073740161_ASU-R0_snap.fits;21.0425;26510.7;21.9125;0
20190125073840236_ASU-R0_snap.fits;20.4904;26487.3;23.6721;0
20190125073940310_ASU-R0_snap.fits;22.7572;26491.7;19.1465;0
20190125074123052_ASU-R0_met.fits;25.6878;26493.2;240.651;0.341333
20190125074040385_ASU-R0_snap.fits;22.5035;26494.6;31.1834;0
20190125074140460_ASU-R0_snap.fits;24.4131;26481.4;16.8071;0
20190125074240534_ASU-R0_snap.fits;21.3435;26459.5;17.7407;0
20190125074340609_ASU-R0_snap.fits;23.8074;26522.5;22.8888;0
20190125074440684_ASU-R0_snap.fits;23.6779;26506.3;21.1795;0
20190125074632812_ASU-R0_met.fits;21.9395;26491.7;164.278;0.341333
20190125074540758_ASU-R0_snap.fits;19.628;26458;25.9274;0
20190125074640833_ASU-R0_snap.fits;20.0104;26455.1;21.7361;0
20190125074750977_ASU-R0_met.fits;25.9242;26507.8;95.0363;0.341333
20190125074740908_ASU-R0_snap.fits;23.881;26474.1;19.1444;0
20190125074840982_ASU-R0_snap.fits;22.5372;26544.4;19.1815;0
20190125074941057_ASU-R0_snap.fits;22.0455;26450.7;22.1497;0
20190125075117654_ASU-R0_met.fits;24.8176;26547.4;52.1452;0.170667
20190125075041132_ASU-R0_snap.fits;27.0548;26543;19.7311;0
20190125075145644_ASU-R0_met.fits;20.0401;26493.2;83.4212;0.170667
20190125075141206_ASU-R0_snap.fits;22.1133;26519.5;23.2035;0
20190125075301761_ASU-R0_met.fits;18.7397;26502;96.2875;0.682667
20190125075333505_ASU-R0_met.fits;22.2881;26449.2;59.505;1.024
20190125075241281_ASU-R0_snap.fits;26.5609;26543;20.4054;0
20190125075341356_ASU-R0_snap.fits;22.9498;26518.1;18.876;0
20190125075443990_ASU-R0_met.fits;23.1616;26506.3;194.028;0.341333
20190125075441430_ASU-R0_snap.fits;24.2445;26481.4;17.8794;0
20190125075541505_ASU-R0_snap.fits;19.4989;26497.6;19.0419;0
20190125075738070_ASU-R0_met.fits;22.2165;26506.3;46.0568;0.170667
20190125075641580_ASU-R0_snap.fits;28.4688;26513.7;21.6365;0
20190125075812033_ASU-R0_met.fits;24.02;26529.8;85.4312;0.512
20190125075741654_ASU-R0_snap.fits;25.6352;26460.9;15.1317;0
20190125075841729_ASU-R0_snap.fits;18.1919;26462.4;21.866;0
20190125075941804_ASU-R0_snap.fits;18.7075;26512.2;22.4202;0
20190125080409409_ASU-R0_met.fits;20.1533;26537.1;58.9847;0.341333
