#timestamp,LO_Frequency,Hit,StdDev 
1548428415.1,286046996.7,N
1548428435.9,286046999.3,N
1548428455.7,286046998.2,N
1548428475.5,286046998.6,N
1548428495.4,286046998.2,N
1548428515.2,286047001.1,N
1548428535.1,286046999.0,N
1548428536.0,286046999.0,N
1548428555.8,286046999.2,N
1548428575.6,286046999.2,N
1548428595.5,286046998.4,N
1548428615.3,286046998.1,N
1548428635.1,286046998.1,N
1548428655.9,286047000.4,N
1548428675.7,286046999.7,N
1548428695.6,286047001.0,N
1548428715.4,286046998.1,N
1548428735.2,286046998.1,N
1548428755.1,286047001.1,N
1548428756.0,286047001.1,N
1548428775.8,286046999.3,N
1548428795.6,286046999.1,N
1548428815.5,286046999.6,N
1548428835.3,286046999.6,N
1548428855.2,286046997.1,N
1548428875.9,286046997.1,N
1548428895.7,286046997.2,N
1548428915.6,286046997.3,N
1548428935.4,286046997.9,N
1548428955.3,286046999.1,N
1548428975.1,286046999.3,N
1548428976.0,286046999.3,N
1548428995.8,286046999.6,N
1548429015.7,286046999.4,N
1548429035.5,286046997.0,N
1548429055.3,286046999.6,N
1548429075.2,286046997.4,N
1548429095.0,286046997.8,N
1548429095.9,286046997.8,N
1548429115.8,286046997.8,N
1548429135.6,286046999.0,N
1548429155.4,286046999.4,N
1548429175.3,286046999.2,N
1548429195.1,286046996.7,N
1548429215.9,286046996.6,N
1548429235.7,286046999.5,N
1548429255.5,286046998.9,N
1548429275.4,286046999.3,N
1548429295.2,286046999.1,N
1548429315.0,286046998.7,N
1548429315.9,286046998.7,N
1548429335.8,286046999.1,N
1548429355.6,286046999.5,N
1548429375.5,286046999.5,N
1548429395.3,286046999.5,N
1548429415.1,286046998.9,N
1548429435.9,286046998.4,N
1548429455.7,286046998.3,N
1548429475.5,286046999.5,N
1548429495.4,286046997.2,Y
1548429515.2,286046999.1,P
1548429535.1,286046999.0,P
1548429536.0,286046999.0,P
1548429555.8,286046998.3,Y
1548429575.6,286047001.0,P
1548429595.5,286046999.8,N
1548429615.3,286047001.9,N
1548429635.1,286047001.8,N
1548429655.9,286047000.2,N
1548429675.7,286047000.9,N
1548429695.6,286046998.2,N
1548429715.4,286046998.4,N
1548429735.2,286046999.3,N
1548429755.1,286046996.7,N
1548429756.0,286046996.7,N
1548429775.8,286046996.5,N
1548429795.6,286046997.0,N
1548429815.5,286046997.3,N
1548429835.3,286046997.2,N
1548429855.1,286046999.1,N
1548429875.9,286046996.5,N
1548429895.7,286046996.5,N
1548429915.6,286046998.9,N
1548429935.4,286046996.7,N
1548429955.2,286046996.5,N
1548429975.1,286046999.5,N
1548429976.0,286046999.5,N
1548429995.8,286046999.1,N
1548430015.6,286046998.3,N
1548430035.5,286046998.9,N
1548430055.3,286046998.2,N
1548430075.2,286046998.4,N
1548430095.9,286046998.8,N
1548430115.7,286046998.6,N
1548430135.6,286047000.3,N
1548430155.4,286046998.7,N
1548430175.2,286046998.7,N
1548430195.1,286047001.1,N
1548430196.0,286047001.1,N
1548430215.8,286046999.0,N
1548430235.7,286046999.3,N
1548430255.5,286046998.9,N
1548430275.3,286046998.3,N
1548430295.2,286046999.2,N
1548430315.0,286046996.5,N
1548430315.9,286046996.5,N
1548430335.8,286046996.5,N
1548430355.6,286041877.1,Y
1548430375.4,286046999.0,P
1548430395.3,286046999.6,N
1548430415.1,286046999.1,N
1548430435.9,286046998.4,Y
1548430455.7,286047000.6,P
1548430475.5,286047000.9,N
1548430495.4,286047000.8,N
1548430515.2,286047001.1,N
1548430535.0,286047000.3,N
1548430535.9,286047000.3,N
1548430555.8,286047000.6,N
1548430575.6,286047000.2,N
1548430595.5,286047001.1,N
1548430615.3,286047001.2,N
1548430635.1,286047000.0,N
1548430655.9,286047000.2,N
1548430675.7,286047000.7,N
1548430695.5,286047001.0,N
1548430715.4,286046998.5,N
1548430735.2,286046998.1,N
1548430755.1,286046998.7,N
1548430756.0,286046998.7,N
1548430775.8,286047000.7,N
1548430795.6,286047000.8,N
1548430815.5,286047000.5,N
1548430835.3,286047000.5,N
1548430855.1,286047001.0,N
1548430875.9,286047002.3,N
1548430895.7,286047002.3,N
1548430915.6,286047001.6,N
1548430935.4,286047002.0,N
1548430955.2,286047001.5,N
1548430975.1,286047004.2,Y
1548430976.0,286047004.2,P
1548430995.8,286047001.3,N
1548431015.6,286047004.1,N
1548431035.5,286047001.4,N
1548431055.3,286047001.3,N
1548431075.2,286047003.9,N
1548431095.9,286047001.3,N
1548431115.7,286047002.5,N
1548431135.6,286047001.7,N
1548431155.4,286047001.4,N
1548431175.2,286047002.3,N
1548431195.1,286046999.9,N
1548431196.0,286046999.9,N
1548431215.8,286047000.1,N
1548431235.7,286047002.7,N
1548431255.5,286047000.6,N
1548431275.3,286046999.1,N
1548431295.2,286046996.5,N
1548431315.9,286046999.0,N
1548431335.7,286046998.5,N
1548431355.6,286046998.7,N
1548431375.4,286046998.2,N
1548431395.2,286047000.8,N
1548431415.1,286047001.2,N
1548431416.0,286047001.2,N
1548431435.8,286047002.1,N
1548431455.7,286047001.9,N
1548431475.5,286047002.1,N
1548431495.3,286046999.9,N
1548431515.2,286047002.3,N
1548431535.0,286047001.6,N
1548431535.9,286047001.6,N
1548431555.8,286047000.3,N
1548431575.6,286047000.6,N
1548431595.4,286047000.8,N
1548431615.3,286047000.7,N
1548431635.1,286047000.1,N
1548431655.8,286047002.3,N
1548431675.7,286047000.0,N
1548431695.5,286047000.9,N
1548431715.4,286046998.2,N
1548431735.2,286047000.8,N
1548431755.0,286047001.0,N
1548431755.9,286047001.0,N
1548431775.8,286047000.5,N
1548431795.6,286047000.7,N
1548431815.4,286047000.8,N
1548431835.3,286046998.4,N
1548431855.1,286046999.1,N
1548431875.9,286046998.4,N
1548431895.7,286046999.3,N
1548431915.5,286046998.3,N
1548431935.4,286047000.8,N
1548431955.2,286047000.0,N
1548431975.0,286047002.6,N
1548431975.9,286047002.6,N
1548431995.8,286047002.8,N
