# file name; noise; peak f.; mag.; duration
20190125140008684_ASU-R0_snap.fits;23.3009;26525.4;24.2185;0
20190125140108758_ASU-R0_snap.fits;21.5758;26547.4;22.4807;0
20190125140208833_ASU-R0_snap.fits;24.3901;26463.9;16.1982;0
20190125140308908_ASU-R0_snap.fits;23.9756;26521;19.3194;0
20190125140408982_ASU-R0_snap.fits;22.6788;26491.7;36.8879;0
20190125140509057_ASU-R0_snap.fits;24.8434;26453.6;22.4744;0
20190125140609132_ASU-R0_snap.fits;24.0252;26545.9;28.2368;0
20190125140709206_ASU-R0_snap.fits;25.321;26526.9;20.1404;0
20190125140809281_ASU-R0_snap.fits;26.0559;26532.7;25.957;0
20190125140909356_ASU-R0_snap.fits;28.4689;26488.8;30.4142;0
20190125141009430_ASU-R0_snap.fits;26.053;26481.4;24.2929;0
20190125141109505_ASU-R0_snap.fits;30.4557;26491.7;25.0375;0
20190125141209580_ASU-R0_snap.fits;24.1686;26466.8;24.0368;0
20190125141309654_ASU-R0_snap.fits;25.3195;26472.7;16.5714;0
20190125141409729_ASU-R0_snap.fits;24.6363;26466.8;19.7401;0
20190125141538817_ASU-R0_met.fits;20.8168;26510.7;95.8133;0.170667
20190125141509804_ASU-R0_snap.fits;24.3962;26459.5;18.2752;0
20190125141609878_ASU-R0_snap.fits;28.0732;26450.7;19.2744;0
20190125141709953_ASU-R0_snap.fits;23.2304;26516.6;19.7628;0
20190125141810028_ASU-R0_snap.fits;23.2997;26528.3;19.0663;0
20190125141910102_ASU-R0_snap.fits;24.5366;26485.8;24.7689;0
20190125142018028_ASU-R0_met.fits;22.2559;26496.1;141.353;0.341333
20190125142010177_ASU-R0_snap.fits;25.5485;26532.7;19.0492;0
20190125142110252_ASU-R0_snap.fits;22.6491;26538.6;23.0141;0
20190125142210326_ASU-R0_snap.fits;28.1963;26516.6;21.4166;0
20190125142310401_ASU-R0_snap.fits;25.1542;26460.9;25.2111;0
20190125142410476_ASU-R0_snap.fits;26.2438;26474.1;19.2595;0
20190125142510550_ASU-R0_snap.fits;24.2763;26482.9;21.4012;0
20190125142610625_ASU-R0_snap.fits;24.9029;26456.5;18.5967;0
20190125142710700_ASU-R0_snap.fits;23.1246;26455.1;20.1366;0
20190125142810774_ASU-R0_snap.fits;22.1736;26475.6;22.3567;0
20190125142943446_ASU-R0_met.fits;23.717;26497.6;153.949;0.341333
20190125142910849_ASU-R0_snap.fits;27.3072;26494.6;19.6843;0
20190125143010924_ASU-R0_snap.fits;26.5822;26485.8;18.8458;0
20190125143110998_ASU-R0_snap.fits;27.0627;26547.4;22.2602;0
20190125143211073_ASU-R0_snap.fits;22.7283;26516.6;17.3898;0
20190125143318486_ASU-R0_met.fits;25.3021;26491.7;55.0727;0.170667
20190125143311148_ASU-R0_snap.fits;27.9616;26494.6;25.0807;0
20190125143411222_ASU-R0_snap.fits;22.8629;26499;23.235;0
20190125143511297_ASU-R0_snap.fits;24.6049;26455.1;26.0022;0
20190125143611372_ASU-R0_snap.fits;26.0372;26488.8;17.5617;0
20190125143711446_ASU-R0_snap.fits;24.5322;26543;24.1042;0
20190125143811521_ASU-R0_snap.fits;24.7009;26475.6;27.8746;0
20190125143911596_ASU-R0_snap.fits;25.2775;26458;19.4583;0
20190125144011670_ASU-R0_snap.fits;26.0465;26490.2;20.9706;0
20190125144111745_ASU-R0_snap.fits;28.0253;26482.9;18.3277;0
20190125144211820_ASU-R0_snap.fits;25.0381;26529.8;18.0836;0
20190125144311894_ASU-R0_snap.fits;27.6358;26466.8;21.8208;0
20190125144411969_ASU-R0_snap.fits;22.5602;26499;21.4728;0
20190125144604609_ASU-R0_met.fits;27.1756;26484.4;145.026;0.341333
20190125144512044_ASU-R0_snap.fits;28.1931;26523.9;17.2222;0
20190125144612118_ASU-R0_snap.fits;23.9567;26490.2;22.7315;0
20190125144712193_ASU-R0_snap.fits;26.6983;26494.6;26.0539;0
20190125144821825_ASU-R0_met.fits;26.4214;26494.6;68.6382;0.170667
20190125144812268_ASU-R0_snap.fits;27.7135;26541.5;23.9784;0
20190125144912342_ASU-R0_snap.fits;23.3599;26525.4;17.5678;0
20190125145012417_ASU-R0_snap.fits;26.2463;26493.2;23.2406;0
20190125145137750_ASU-R0_met.fits;24.3574;26532.7;51.9284;0.341333
20190125145112492_ASU-R0_snap.fits;21.0501;26496.1;17.646;0
20190125145212566_ASU-R0_snap.fits;25.6489;26490.2;24.448;0
20190125145331414_ASU-R0_met.fits;22.3544;26519.5;45.0685;0.341333
20190125145312641_ASU-R0_snap.fits;22.7897;26535.6;24.8961;0
20190125145412716_ASU-R0_snap.fits;23.1699;26547.4;21.3132;0
20190125145512790_ASU-R0_snap.fits;21.4748;26516.6;18.9673;0
20190125145612865_ASU-R0_snap.fits;25.0727;26535.6;27.7262;0
20190125145712940_ASU-R0_snap.fits;23.8334;26452.1;29.0179;0
20190125145813014_ASU-R0_snap.fits;26.2158;26494.6;22.1985;0
20190125145927084_ASU-R0_met.fits;25.7464;26497.6;81.3725;0.170667
20190125145913089_ASU-R0_snap.fits;26.4994;26497.6;20.7337;0
20190125150213484_ASU-R0_met.fits;23.9567;26499;62.7496;0.853333
20190125150251542_ASU-R0_met.fits;25.0461;26478.5;101.61;0.341333
