# file name; noise; peak f.; mag.; duration
20190125040023958_ASU-R0_snap.fits;19.651;26547.4;16.2376;0
20190125040124033_ASU-R0_snap.fits;25.571;26540;22.0911;0
20190125040224108_ASU-R0_snap.fits;26.4719;26453.6;24.0798;0
20190125040324182_ASU-R0_snap.fits;18.433;26474.1;19.0764;0
20190125040424257_ASU-R0_snap.fits;24.4198;26499;16.3755;0
20190125040524332_ASU-R0_snap.fits;24.1116;26497.6;14.4919;0
20190125040624406_ASU-R0_snap.fits;23.3605;26522.5;20.4448;0
20190125040724481_ASU-R0_snap.fits;27.6302;26522.5;16.8718;0
20190125040824556_ASU-R0_snap.fits;22.1203;26482.9;22.9443;0
20190125041019585_ASU-R0_met.fits;24.6845;26484.4;52.0864;0.170667
20190125040924630_ASU-R0_snap.fits;23.2752;26507.8;19.448;0
20190125041040406_ASU-R0_met.fits;22.8194;26490.2;114.227;0.341333
20190125041024705_ASU-R0_snap.fits;26.689;26518.1;20.9353;0
20190125041124780_ASU-R0_snap.fits;21.9223;26547.4;19.334;0
20190125041242945_ASU-R0_met.fits;23.4268;26518.1;66.3571;0.682667
20190125041224854_ASU-R0_snap.fits;27.3217;26528.3;20.3073;0
20190125041324929_ASU-R0_snap.fits;23.7592;26480;22.7069;0
20190125041515521_ASU-R0_met.fits;26.6533;26450.7;92.6001;0.341333
20190125041425004_ASU-R0_snap.fits;25.1036;26491.7;18.9499;0
20190125041525078_ASU-R0_snap.fits;22.9294;26459.5;18.6332;0
20190125041704918_ASU-R0_met.fits;24.556;26506.3;129.649;0.341333
20190125041625153_ASU-R0_snap.fits;24.4501;26460.9;19.7204;0
20190125041725228_ASU-R0_snap.fits;25.1084;26545.9;16.1806;0
20190125041853974_ASU-R0_met.fits;21.5511;26449.2;43.3676;0.170667
20190125041825302_ASU-R0_snap.fits;26.1876;26531.2;22.9566;0
20190125041925377_ASU-R0_snap.fits;26.0767;26475.6;24.4724;0
20190125042025452_ASU-R0_snap.fits;22.4157;26490.2;19.1292;0
20190125042125526_ASU-R0_snap.fits;23.5258;26538.6;16.1864;0
20190125042238060_ASU-R0_met.fits;26.4385;26497.6;53.0197;0.341333
20190125042225601_ASU-R0_snap.fits;22.95;26455.1;17.9271;0
20190125042325676_ASU-R0_snap.fits;24.4698;26538.6;25.7263;0
20190125042447425_ASU-R0_met.fits;25.3341;26490.2;54.0418;0.341333
20190125042425750_ASU-R0_snap.fits;23.2031;26494.6;22.4335;0
20190125042525825_ASU-R0_snap.fits;26.5756;26547.4;19.9815;0
20190125042625900_ASU-R0_snap.fits;24.2276;26452.1;20.9369;0
20190125042725974_ASU-R0_snap.fits;25.1364;26469.7;21.1869;0
20190125042841068_ASU-R0_met.fits;24.6282;26472.7;276.688;0.341333
20190125042826049_ASU-R0_snap.fits;23.076;26484.4;19.4216;0
20190125042957014_ASU-R0_met.fits;23.2076;26497.6;97.7;0.512
20190125042926124_ASU-R0_snap.fits;24.3026;26497.6;19.5767;0
20190125043026198_ASU-R0_snap.fits;25.2048;26477.1;18.8452;0
20190125043146582_ASU-R0_met.fits;22.2044;26516.6;115.967;0.341333
20190125043126273_ASU-R0_snap.fits;22.8316;26521;20.8316;0
20190125043226348_ASU-R0_snap.fits;24.3516;26449.2;21.8604;0
20190125043404481_ASU-R0_met.fits;23.4409;26459.5;54.2661;0.170667
20190125043326422_ASU-R0_snap.fits;23.9414;26535.6;23.1335;0
20190125043438273_ASU-R0_met.fits;28.675;26521;128.92;0.341333
20190125043519916_ASU-R0_met.fits;19.1807;26497.6;57.5604;0.170667
20190125043426497_ASU-R0_snap.fits;23.2446;26477.1;19.9552;0
20190125043610433_ASU-R0_met.fits;24.2107;26502;59.8075;0.341333
20190125043526572_ASU-R0_snap.fits;24.0752;26459.5;28.2022;0
20190125043626646_ASU-R0_snap.fits;28.7143;26531.2;20.337;0
20190125043805121_ASU-R0_met.fits;24.4881;26484.4;57.0636;0.170667
20190125043726721_ASU-R0_snap.fits;23.0304;26477.1;23.2714;0
20190125043850006_ASU-R0_met.fits;22.9251;26528.3;83.8218;0.341333
20190125043907244_ASU-R0_met.fits;24.397;26460.9;268.58;0.341333
20190125043826796_ASU-R0_snap.fits;21.8173;26509.3;22.0594;0
20190125043926870_ASU-R0_snap.fits;22.6413;26525.4;19.9169;0
20190125044026945_ASU-R0_snap.fits;22.591;26493.2;18.966;0
20190125044127020_ASU-R0_snap.fits;25.6794;26455.1;17.8779;0
20190125044227094_ASU-R0_snap.fits;25.6594;26456.5;22.0657;0
20190125044327169_ASU-R0_snap.fits;23.0378;26525.4;26.8077;0
20190125044433900_ASU-R0_met.fits;22.9276;26510.7;74.68;0.170667
20190125044427244_ASU-R0_snap.fits;24.1894;26513.7;21.0761;0
20190125044527318_ASU-R0_snap.fits;23.7293;26478.5;20.1314;0
20190125044627393_ASU-R0_snap.fits;21.7797;26449.2;19.0696;0
20190125044727468_ASU-R0_snap.fits;23.39;26535.6;25.0352;0
20190125044827542_ASU-R0_snap.fits;26.2763;26518.1;25.4648;0
20190125044927617_ASU-R0_snap.fits;23.1359;26540;21.8472;0
20190125045027692_ASU-R0_snap.fits;25.7591;26491.7;20.1822;0
20190125045221014_ASU-R0_met.fits;22.955;26512.2;55.0212;0.170667
20190125045127766_ASU-R0_snap.fits;25.3263;26465.3;21.6158;0
20190125045227841_ASU-R0_snap.fits;21.7208;26450.7;23.0133;0
20190125045337985_ASU-R0_met.fits;19.2802;26491.7;44.587;0.341333
20190125045327916_ASU-R0_snap.fits;29.0915;26449.2;20.9256;0
20190125045427990_ASU-R0_snap.fits;24.6402;26465.3;24.5911;0
20190125045528065_ASU-R0_snap.fits;26.0008;26537.1;23.1072;0
20190125045628140_ASU-R0_snap.fits;22.3016;26540;22.7963;0
20190125045728214_ASU-R0_snap.fits;28.5369;26535.6;19.498;0
20190125045839382_ASU-R0_met.fits;27.6627;26488.8;102.875;0.341333
20190125045828289_ASU-R0_snap.fits;24.8668;26516.6;21.5871;0
20190125045928364_ASU-R0_snap.fits;23.4186;26471.2;17.6537;0
