#timestamp,LO_Frequency,Hit,StdDev 
1548378015.1,286046998.4,N
1548378035.9,286046998.5,N
1548378055.7,286046998.8,N
1548378075.6,286046998.5,N
1548378095.4,286046998.4,N
1548378115.2,286046998.8,N
1548378135.1,286046998.1,N
1548378136.0,286046998.1,N
1548378155.8,286047001.0,N
1548378175.7,286047001.1,N
1548378195.5,286047001.0,N
1548378215.3,286046998.5,N
1548378235.2,286047000.3,N
1548378255.0,286047000.1,N
1548378255.9,286047000.1,N
1548378275.7,286046999.9,N
1548378295.6,286047002.8,N
1548378315.4,286047000.9,N
1548378335.3,286047000.2,N
1548378355.1,286047000.4,N
1548378356.0,286047000.4,N
1548378375.8,286047000.0,N
1548378395.7,286047000.0,N
1548378415.5,286046999.9,N
1548378435.3,286047000.3,N
1548378455.2,286047001.9,N
1548378475.0,286047000.5,N
1548378475.9,286047000.5,N
1548378495.8,286047000.2,N
1548378515.6,286047001.1,N
1548378535.4,286047000.8,N
1548378555.3,286047000.9,N
1548378575.1,286047001.0,N
1548378595.9,286047000.7,N
1548378615.7,286047001.0,N
1548378635.5,286047000.5,N
1548378655.4,286047000.6,N
1548378675.2,286047000.8,N
1548378695.0,286046999.9,N
1548378695.9,286046999.9,N
1548378715.8,286046999.8,N
1548378735.6,286047000.8,N
1548378755.5,286047000.6,N
1548378775.3,286046998.3,N
1548378795.1,286046998.5,N
1548378815.9,286047000.9,N
1548378835.7,286047001.0,N
1548378855.6,286046999.9,N
1548378875.4,286047000.6,N
1548378895.2,286047000.8,N
1548378915.1,286046998.6,N
1548378916.0,286046998.6,N
1548378935.8,286047000.9,N
1548378955.6,286047000.8,N
1548378975.5,286047001.1,N
1548378995.3,286047000.7,N
1548379015.2,286047000.7,N
1548379035.9,286047001.1,N
1548379055.7,286047000.6,N
1548379075.6,286047000.3,N
1548379095.4,286047000.9,N
1548379115.2,286046999.9,N
1548379135.1,286046999.7,N
1548379136.0,286046999.7,N
1548379155.8,286047000.4,N
1548379175.7,286047000.5,N
1548379195.5,286047001.2,N
1548379215.3,286047001.0,N
1548379235.2,286047001.1,N
1548379255.0,286047001.0,N
1548379255.9,286047001.0,N
1548379275.7,286047000.9,N
1548379295.6,286047000.0,N
1548379315.4,286047001.1,N
1548379335.3,286047000.6,N
1548379355.1,286047000.8,N
1548379356.0,286047000.8,N
1548379375.8,286046998.2,N
1548379395.7,286047000.9,N
1548379415.5,286047000.7,N
1548379435.3,286046999.9,N
1548379455.2,286047000.1,N
1548379475.0,286047002.8,Y
1548379475.9,286047002.8,P
1548379495.8,286046999.9,N
1548379515.6,286047000.4,N
1548379535.4,286047002.2,N
1548379555.3,286046999.8,N
1548379575.1,286047000.0,N
1548379595.9,286047000.6,N
1548379615.7,286046998.5,N
1548379635.5,286047000.5,N
1548379655.4,286047000.7,N
1548379675.2,286047000.3,N
1548379695.0,286047000.8,N
1548379695.9,286047000.8,N
1548379715.8,286046998.8,N
1548379735.6,286047001.1,N
1548379755.5,286047000.6,N
1548379775.3,286046998.1,N
1548379795.1,286046998.3,N
1548379815.9,286047000.9,N
1548379835.7,286046998.7,N
1548379855.6,286046998.6,N
1548379875.4,286046998.5,N
1548379895.2,286046998.6,N
1548379915.1,286047002.3,N
1548379916.0,286047002.3,N
1548379935.8,286047001.6,N
1548379955.6,286047002.7,N
1548379975.5,286047001.5,N
1548379995.3,286046999.7,N
1548380015.2,286046999.7,N
1548380035.9,286047002.3,N
1548380055.7,286047002.4,N
1548380075.6,286047001.9,N
1548380095.4,286047002.1,N
1548380115.3,286047002.3,N
1548380135.1,286046999.7,N
1548380136.0,286046999.7,N
1548380155.8,286047001.6,N
1548380175.7,286047001.7,N
1548380195.5,286047002.5,N
1548380215.3,286047001.3,N
1548380235.2,286047002.3,N
1548380255.0,286047003.8,N
1548380255.9,286047003.8,N
1548380275.8,286047001.8,N
1548380295.6,286047001.7,N
1548380315.4,286047004.4,N
1548380335.3,286047003.6,N
1548380355.1,286047003.1,N
1548380375.8,286047003.4,N
1548380395.7,286047003.4,N
1548380415.5,286047003.3,N
1548380435.3,286047003.1,N
1548380455.2,286047003.2,N
1548380475.0,286047004.0,Y
1548380506.0,286046998.3,E
1548380515.9,286047000.9,N
1548380535.7,286047002.4,P
1548380555.6,286047002.0,N
1548380575.4,286047002.5,Y
1548380595.2,286047002.4,P
1548380615.1,286047000.4,N
1548380616.0,286047000.4,N
1548380635.8,286047000.0,N
1548380655.6,286047002.5,N
1548380675.5,286047002.8,N
1548380695.3,286047000.1,N
1548380715.2,286047002.8,N
1548380735.9,286047002.6,N
1548380755.7,286047000.3,N
1548380775.6,286047000.4,N
1548380795.4,286047000.5,N
1548380815.2,286047000.4,N
1548380835.1,286047000.5,N
1548380836.0,286047000.5,N
1548380855.8,286047000.3,N
1548380875.7,286047000.1,N
1548380895.5,286046999.9,N
1548380915.3,286047001.1,N
1548380935.2,286047000.5,N
1548380955.9,286046999.9,N
1548380975.7,286047002.4,N
1548380995.6,286046999.8,N
1548381015.4,286047002.8,N
1548381035.3,286046999.9,N
1548381055.1,286047002.3,N
1548381056.0,286047002.3,N
1548381075.8,286047000.3,N
1548381095.7,286047000.7,N
1548381115.5,286047001.2,N
1548381135.3,286047002.7,N
1548381155.2,286047002.0,N
1548381175.0,286047002.1,N
1548381175.9,286047002.1,N
1548381195.8,286047002.0,N
1548381215.6,286047002.5,N
1548381235.4,286047002.1,N
1548381255.3,286047002.2,N
1548381275.1,286047011.9,Y
1548381295.8,286047000.7,P
1548381315.7,286047000.4,N
1548381335.5,286047000.6,N
1548381355.4,286047002.8,Y
1548381375.2,286046998.2,P
1548381395.0,286046998.4,N
1548381395.9,286046998.4,N
1548381415.8,286046999.6,N
1548381435.6,286046996.5,Y
1548381455.4,286046998.7,P
1548381475.3,286047000.8,P
1548381495.1,286046998.7,N
1548381515.9,286047000.8,N
1548381535.7,286047001.1,N
1548381555.5,286047000.2,N
1548381575.4,286047000.8,N
1548381595.2,286046999.9,N
