#timestamp,LO_Frequency,Hit,StdDev 
1548432015.6,286047000.1,N
1548432035.5,286047001.2,N
1548432055.3,286047000.3,N
1548432075.1,286047000.9,N
1548432095.9,286047000.0,N
1548432115.7,286047001.1,N
1548432135.5,286047000.7,N
1548432155.4,286046998.7,N
1548432175.2,286046999.3,N
1548432195.0,286046999.6,N
1548432196.0,286046999.6,N
1548432215.8,286046997.7,N
1548432235.6,286046997.3,N
1548432255.5,286046994.9,Y
1548432275.3,286046996.6,P
1548432295.1,286046999.1,N
1548432315.9,286046999.4,N
1548432335.7,286046996.7,N
1548432355.6,286046996.5,N
1548432375.4,286046998.8,N
1548432395.2,286046996.9,N
1548432415.1,286046996.7,N
1548432416.0,286046996.7,N
1548432435.8,286046998.1,N
1548432455.6,286046998.5,N
1548432475.5,286046999.4,N
1548432495.3,286046999.2,N
1548432515.1,286046996.7,N
1548432535.9,286046999.5,N
1548432555.7,286046999.0,N
1548432575.6,286046998.9,N
1548432595.4,286047000.7,N
1548432615.2,286047000.3,N
1548432635.1,286046998.9,N
1548432636.0,286046998.9,N
1548432655.8,286046998.6,N
1548432675.7,286047000.3,N
1548432695.5,286046998.1,N
1548432715.3,286046999.5,N
1548432735.2,286046999.5,N
1548432755.9,286046999.5,N
1548432775.7,286046999.3,N
1548432795.6,286046998.1,N
1548432815.4,286046998.4,N
1548432835.2,286047001.0,N
1548432855.1,286682703.6,Y
1548432856.0,286046998.1,P
1548432875.8,286047011.9,P
1548432895.7,286046998.2,N
1548432915.5,286046998.6,N
1548432935.3,286046998.7,N
1548432955.2,286046997.0,N
1548432975.0,286046999.6,N
1548432975.9,286046999.6,N
1548432995.8,286046997.2,N
1548433015.6,286046997.5,N
1548433035.4,286046995.3,N
1548433055.3,286046994.9,N
1548433075.1,286041517.3,Y
1548433095.8,286046995.2,P
1548433115.7,286046995.0,N
1548433135.5,286046996.5,N
1548433155.3,286046996.5,N
1548433175.2,286046999.6,N
1548433195.0,286046996.6,N
1548433195.9,286046996.6,N
1548433215.8,286046996.5,N
1548433235.6,286046998.7,N
1548433255.4,286046996.5,N
1548433275.3,286046998.3,N
1548433295.1,286046998.8,N
1548433315.8,286046998.6,N
1548433335.7,286046998.1,N
1548433355.5,286046998.7,N
1548433375.4,286046999.2,N
1548433395.2,286046999.3,N
1548433415.0,286047001.1,N
1548433415.9,286047001.1,N
1548433435.8,286047000.4,N
1548433485.6,286047000.5,E
1548433495.6,286047000.1,N
1548433515.4,286047000.6,P
1548433535.2,286046999.1,P
1548433555.1,286046999.6,N
1548433556.0,286046999.6,N
1548433575.8,286046996.6,Y
1548433595.7,286046997.7,P
1548433615.5,286046997.0,N
1548433635.3,286046996.6,N
1548433655.2,286046997.4,N
1548433675.0,286046996.8,N
1548433675.9,286046996.8,Y
1548433695.8,286047001.2,P
1548433715.6,286047001.1,N
1548433735.4,286047000.5,N
1548433755.3,286047000.2,N
1548433775.1,286047000.5,N
1548433795.8,286047000.7,N
1548433815.7,286047001.0,N
1548433835.5,286046999.7,N
1548433855.4,286047000.0,N
1548433875.2,286046999.8,N
1548433895.0,286047002.7,N
1548433895.9,286043290.6,Y
1548433915.8,286047001.5,P
1548433935.6,286047000.2,N
1548433955.4,286047000.7,N
1548433975.3,286046998.1,Y
1548433995.1,286046998.7,P
1548434015.9,286047000.6,N
1548434035.7,286047000.4,N
1548434055.5,286047001.2,N
1548434075.4,286047001.1,N
1548434095.2,286046998.4,N
1548434115.0,286047001.0,N
1548434115.9,286047001.0,N
1548434135.8,286047000.2,N
1548434155.6,286047002.3,N
1548434175.5,286047002.6,N
1548434195.3,286047002.7,N
1548434215.1,286047000.0,N
1548434235.9,286046999.8,N
1548434255.7,286047000.7,N
1548434275.5,286047000.4,N
1548434295.4,286046999.7,N
1548434315.2,286047000.2,N
1548434335.1,286047001.7,N
1548434336.0,286047001.7,N
1548434355.8,286047002.8,N
1548434375.6,286047000.0,N
1548434395.5,286047000.0,N
1548434415.3,286047000.4,N
1548434435.1,286047002.7,N
1548434455.9,286047001.3,N
1548434475.7,286047001.5,N
1548434495.5,286047002.6,N
1548434515.4,286047000.6,N
1548434535.2,286047000.8,N
1548434555.1,286046999.9,N
1548434556.0,286046999.9,N
1548434575.8,286046998.7,N
1548434595.6,286047000.3,N
1548434615.5,286047000.1,N
1548434635.3,286047011.9,Y
1548434655.1,286046999.5,P
1548434675.9,286046996.7,P
1548434695.7,286046996.5,N
1548434715.6,286046999.1,N
1548434735.4,286046999.0,N
1548434755.2,286046996.5,N
1548434775.1,286046998.6,N
1548434776.0,286046998.6,N
1548434795.8,286046997.0,N
1548434815.6,286046999.1,N
1548434835.5,286046998.8,N
1548434855.3,286046996.5,N
1548434875.2,286046999.6,N
1548434895.9,286046996.9,N
1548434915.7,286046999.2,N
1548434935.6,286046998.5,N
1548434955.4,286046999.4,N
1548434975.2,286046997.0,N
1548434995.1,286046999.1,N
1548434996.0,286046999.1,N
1548435015.8,286046998.9,N
1548435035.7,286047001.1,N
1548435055.5,286046998.5,N
1548435075.3,286046998.2,N
1548435095.2,286046999.1,N
1548435115.0,286046999.6,N
1548435115.9,286046999.6,N
1548435135.7,286046999.2,N
1548435155.6,286046999.0,N
1548435175.4,286046999.5,N
1548435195.3,286046997.0,N
1548435215.1,286046997.7,N
1548435216.0,286046997.7,N
1548435235.8,286046995.2,Y
1548435255.7,286046996.7,P
1548435275.5,286046998.0,N
1548435295.3,286046997.5,P
1548435315.2,286046995.7,Y
1548435335.0,286046997.3,P
1548435335.9,286046997.3,P
1548435355.8,286046997.3,P
1548435375.6,286046997.0,Y
1548435395.4,286047002.3,P
1548435415.3,286047001.9,N
1548435435.1,286047002.3,N
1548435455.9,286047003.9,N
1548435475.7,286047004.3,N
1548435495.5,286047004.3,N
1548435515.4,286047003.8,N
1548435535.2,286047004.1,N
1548435555.0,286047003.1,N
1548435555.9,286047003.1,N
1548435575.8,286047004.3,N
1548435595.6,286047004.0,N
