# file name; noise; peak f.; mag.; duration
20190125110055318_ASU-R0_snap.fits;27.1496;26458;21.7553;0
20190125110155393_ASU-R0_snap.fits;19.3889;26503.4;19.3391;0
20190125110255468_ASU-R0_snap.fits;22.5713;26485.8;17.4171;0
20190125110355542_ASU-R0_snap.fits;21.858;26490.2;19.7213;0
20190125110455617_ASU-R0_snap.fits;21.4158;26465.3;24.2593;0
20190125110555692_ASU-R0_snap.fits;27.5571;26491.7;21.2203;0
20190125110655766_ASU-R0_snap.fits;23.9598;26478.5;22.6692;0
20190125110755841_ASU-R0_snap.fits;19.8757;26477.1;20.84;0
20190125110926977_ASU-R0_met.fits;23.5549;26515.1;59.3703;0.682667
20190125110947628_ASU-R0_met.fits;22.8641;26472.7;63.282;0.341333
20190125110855916_ASU-R0_snap.fits;21.5681;26490.2;19.2031;0
20190125110955990_ASU-R0_snap.fits;22.9971;26541.5;18.9101;0
20190125111056065_ASU-R0_snap.fits;22.9992;26523.9;21.8664;0
20190125111156140_ASU-R0_snap.fits;18.5267;26497.6;28.2199;0
20190125111256214_ASU-R0_snap.fits;22.8401;26504.9;26.0181;0
20190125111356289_ASU-R0_snap.fits;23.0038;26529.8;18.0263;0
20190125111546369_ASU-R0_met.fits;23.0441;26526.9;61.4843;0.170667
20190125111456364_ASU-R0_snap.fits;22.5315;26503.4;15.6445;0
20190125111556438_ASU-R0_snap.fits;22.2865;26541.5;17.0372;0
20190125111656513_ASU-R0_snap.fits;22.6267;26460.9;15.7938;0
20190125111756588_ASU-R0_snap.fits;20.8593;26462.4;19.1388;0
20190125111856662_ASU-R0_snap.fits;26.7064;26545.9;19.907;0
20190125111956737_ASU-R0_snap.fits;20.3023;26510.7;21.7988;0
20190125112056812_ASU-R0_snap.fits;25.954;26455.1;21.2015;0
20190125112156886_ASU-R0_snap.fits;20.8163;26503.4;16.671;0
20190125112256961_ASU-R0_snap.fits;26.8392;26462.4;16.8985;0
20190125112357036_ASU-R0_snap.fits;22.7439;26543;17.7682;0
20190125112457110_ASU-R0_snap.fits;20.9169;26499;18.2639;0
20190125112635073_ASU-R0_met.fits;23.5215;26477.1;78.9431;0.341333
20190125112557185_ASU-R0_snap.fits;21.7856;26452.1;19.7461;0
20190125112657260_ASU-R0_snap.fits;23.8436;26488.8;18.9156;0
20190125112809110_ASU-R0_met.fits;23.4487;26485.8;52.4694;0.512
20190125112757334_ASU-R0_snap.fits;24.0717;26499;19.8967;0
20190125112929324_ASU-R0_met.fits;23.0077;26504.9;58.0525;0.170667
20190125112857409_ASU-R0_snap.fits;22.4537;26516.6;17.7427;0
20190125113037761_ASU-R0_met.fits;20.8674;26477.1;63.1705;0.341333
20190125112957484_ASU-R0_snap.fits;22.8979;26522.5;24.8684;0
20190125113057558_ASU-R0_snap.fits;21.8112;26523.9;25.1049;0
20190125113157633_ASU-R0_snap.fits;21.2026;26459.5;20.9303;0
20190125113257708_ASU-R0_snap.fits;24.6941;26526.9;19.2468;0
20190125113357782_ASU-R0_snap.fits;24.6844;26499;21.53;0
20190125113457857_ASU-R0_snap.fits;22.2111;26497.6;19.9093;0
20190125113555884_ASU-R0_met.fits;17.7022;26480;38.3109;0.170667
20190125113640257_ASU-R0_met.fits;22.3574;26512.2;55.4068;2.90133
20190125113557932_ASU-R0_snap.fits;21.4244;26481.4;14.2518;0
20190125113658006_ASU-R0_snap.fits;21.5662;26463.9;19.4249;0
20190125113758081_ASU-R0_snap.fits;21.8413;26541.5;26.0973;0
20190125113856449_ASU-R0_met.fits;21.005;26458;50.5562;0.170667
20190125113859862_ASU-R0_met.fits;17.6793;26456.5;38.7308;2.048
20190125113858156_ASU-R0_snap.fits;23.3068;26545.9;19.05;0
20190125113958230_ASU-R0_snap.fits;23.0427;26547.4;28.9393;0
20190125114058305_ASU-R0_snap.fits;22.9673;26499;22.9966;0
20190125114158380_ASU-R0_snap.fits;21.8183;26472.7;15.4573;0
20190125114258454_ASU-R0_snap.fits;25.2861;26510.7;21.4905;0
20190125114358529_ASU-R0_snap.fits;22.9878;26455.1;24.1748;0
20190125114458604_ASU-R0_snap.fits;21.8976;26455.1;20.1971;0
20190125114558678_ASU-R0_snap.fits;21.2637;26500.5;21.0628;0
20190125114658753_ASU-R0_snap.fits;22.3621;26507.8;17.5949;0
20190125114758828_ASU-R0_snap.fits;22.4347;26463.9;26.3864;0
20190125114953686_ASU-R0_met.fits;22.6377;26481.4;51.5397;0.170667
20190125114858902_ASU-R0_snap.fits;25.5808;26535.6;24.8076;0
20190125114958977_ASU-R0_snap.fits;24.0468;26449.2;18.6315;0
20190125115107756_ASU-R0_met.fits;18.9897;26513.7;38.2191;0.170667
20190125115059052_ASU-R0_snap.fits;21.9882;26503.4;22.9901;0
20190125115201516_ASU-R0_met.fits;22.41;26512.2;77.4689;0.170667
20190125115159126_ASU-R0_snap.fits;24.964;26504.9;18.9022;0
20190125115346646_ASU-R0_met.fits;23.5698;26449.2;97.189;0.853333
20190125115259201_ASU-R0_snap.fits;21.6457;26485.8;21.1143;0
20190125115359276_ASU-R0_snap.fits;18.5022;26468.3;21.2613;0
20190125115459350_ASU-R0_snap.fits;24.0584;26510.7;20.7947;0
20190125115621953_ASU-R0_met.fits;22.947;26493.2;98.7786;0.341333
20190125115654550_ASU-R0_met.fits;23.1547;26545.9;48.3519;0.512
20190125115559425_ASU-R0_snap.fits;19.2145;26547.4;20.2646;0
20190125115659500_ASU-R0_snap.fits;25.6532;26529.8;19.6247;0
20190125115759574_ASU-R0_snap.fits;26.9146;26449.2;26.0506;0
20190125115859649_ASU-R0_snap.fits;22.8332;26484.4;21.8199;0
20190125115959724_ASU-R0_snap.fits;22.6505;26452.1;24.8995;0
