# file name; noise; peak f.; mag.; duration
20190125150013164_ASU-R0_snap.fits;23.5912;26500.5;20.8982;0
20190125150113238_ASU-R0_snap.fits;23.5196;26531.2;21.2333;0
20190125150213313_ASU-R0_snap.fits;27.3453;26471.2;18.3616;0
20190125150313388_ASU-R0_snap.fits;25.8073;26541.5;20.2088;0
20190125150413462_ASU-R0_snap.fits;23.0652;26531.2;19.9109;0
20190125150513537_ASU-R0_snap.fits;26.885;26450.7;18.834;0
20190125150635969_ASU-R0_met.fits;21.1767;26487.3;90.9261;0.170667
20190125150613612_ASU-R0_snap.fits;24.3708;26471.2;20.591;0
20190125150713686_ASU-R0_snap.fits;26.0384;26477.1;22.7287;0
20190125150813761_ASU-R0_snap.fits;24.2759;26499;18.2136;0
20190125150953089_ASU-R0_met.fits;26.0368;26485.8;78.4776;0.341333
20190125150913836_ASU-R0_snap.fits;23.3491;26480;15.9072;0
20190125151013910_ASU-R0_snap.fits;21.8272;26510.7;24.0521;0
20190125151113985_ASU-R0_snap.fits;25.1541;26481.4;21.9082;0
20190125151220886_ASU-R0_met.fits;22.4121;26522.5;57.0962;0.170667
20190125151214060_ASU-R0_snap.fits;23.8551;26535.6;16.0988;0
20190125151314134_ASU-R0_snap.fits;27.9562;26469.7;22.331;0
20190125151414209_ASU-R0_snap.fits;23.4933;26488.8;18.2299;0
20190125151514284_ASU-R0_snap.fits;23.5502;26449.2;20.0525;0
20190125151614358_ASU-R0_snap.fits;24.6448;26544.4;20.852;0
20190125151714433_ASU-R0_snap.fits;26.5206;26484.4;24.069;0
20190125151814508_ASU-R0_snap.fits;25.7686;26460.9;27.3542;0
20190125151914582_ASU-R0_snap.fits;20.4458;26504.9;23.6955;0
20190125152014657_ASU-R0_snap.fits;25.7578;26528.3;15.445;0
20190125152114732_ASU-R0_snap.fits;22.7604;26475.6;20.4176;0
20190125152214806_ASU-R0_snap.fits;18.9797;26544.4;17.9242;0
20190125152314881_ASU-R0_snap.fits;26.6104;26525.4;18.225;0
20190125152414956_ASU-R0_snap.fits;18.9932;26474.1;18.1085;0
20190125152515030_ASU-R0_snap.fits;23.1973;26544.4;23.2188;0
20190125152658966_ASU-R0_met.fits;20.6601;26523.9;43.6615;0.170667
20190125152615105_ASU-R0_snap.fits;22.6124;26474.1;17.9651;0
20190125152715180_ASU-R0_snap.fits;24.1979;26522.5;21.8783;0
20190125152815254_ASU-R0_snap.fits;22.8496;26540;17.8523;0
20190125152915329_ASU-R0_snap.fits;24.3699;26506.3;24.6591;0
20190125153107116_ASU-R0_met.fits;23.1652;26510.7;49.6101;0.170667
20190125153015404_ASU-R0_snap.fits;25.0279;26474.1;18.8186;0
20190125153115478_ASU-R0_snap.fits;24.5898;26453.6;20.3972;0
20190125153215553_ASU-R0_snap.fits;18.1396;26537.1;23.6425;0
20190125153339180_ASU-R0_met.fits;24.8595;26496.1;70.0327;0.341333
20190125153315628_ASU-R0_snap.fits;22.7641;26502;21.9647;0
20190125153415702_ASU-R0_snap.fits;26.4739;26449.2;20.9415;0
20190125153515777_ASU-R0_snap.fits;25.2494;26519.5;17.7265;0
20190125153615852_ASU-R0_snap.fits;20.8662;26518.1;21.0494;0
20190125153715926_ASU-R0_snap.fits;22.7169;26537.1;18.9964;0
20190125153816001_ASU-R0_snap.fits;25.921;26478.5;22.6376;0
20190125153916076_ASU-R0_snap.fits;22.1789;26509.3;20.9453;0
20190125154016150_ASU-R0_snap.fits;21.9402;26496.1;24.2098;0
20190125154116225_ASU-R0_snap.fits;25.3222;26544.4;16.3835;0
20190125154216300_ASU-R0_snap.fits;17.4409;26538.6;16.0773;0
20190125154316374_ASU-R0_snap.fits;21.1764;26488.8;17.0137;0
20190125154416449_ASU-R0_snap.fits;26.3046;26544.4;17.4534;0
20190125154516524_ASU-R0_snap.fits;24.2112;26543;24.8469;0
20190125154614721_ASU-R0_met.fits;23.3859;26543;83.1956;0.341333
20190125154616598_ASU-R0_snap.fits;21.9049;26477.1;18.0722;0
20190125154716673_ASU-R0_snap.fits;25.477;26500.5;13.6781;0
20190125154816748_ASU-R0_snap.fits;21.4749;26459.5;23.9517;0
20190125154916822_ASU-R0_snap.fits;24.2995;26458;20.5622;0
20190125155108268_ASU-R0_met.fits;24.675;26500.5;73.3873;0.341333
20190125155016897_ASU-R0_snap.fits;20.5357;26537.1;21.4437;0
20190125155138646_ASU-R0_met.fits;20.9806;26507.8;43.6527;0.170667
20190125155116972_ASU-R0_snap.fits;18.2704;26543;22.643;0
20190125155217046_ASU-R0_snap.fits;24.3064;26504.9;18.0987;0
20190125155317121_ASU-R0_snap.fits;22.4651;26513.7;18.6467;0
20190125155417196_ASU-R0_snap.fits;23.3719;26537.1;19.3071;0
20190125155517270_ASU-R0_snap.fits;21.8966;26503.4;24.2931;0
20190125155617345_ASU-R0_snap.fits;25.9607;26515.1;15.5772;0
20190125155717420_ASU-R0_snap.fits;25.1191;26529.8;20.2037;0
20190125155817494_ASU-R0_snap.fits;25.4229;26463.9;23.0139;0
20190125155917569_ASU-R0_snap.fits;25.0281;26475.6;20.3928;0
20190125160334081_ASU-R0_met.fits;21.8491;26512.2;60.9199;0.341333
