#timestamp,LO_Frequency,Hit,StdDev 
1548435615.5,286047003.8,N
1548435635.3,286047004.1,N
1548435655.1,286047003.2,N
1548435675.9,286047005.6,Y
1548435695.7,286047002.8,P
1548435715.5,286047002.7,P
1548435735.4,286047000.0,N
1548435755.2,286046998.4,N
1548435775.1,286046998.3,N
1548435776.0,286046998.3,N
1548435795.8,286046998.5,N
1548435815.6,286046998.6,N
1548435835.5,286046999.7,N
1548435855.3,286046998.1,N
1548435875.1,286046999.8,N
1548435895.9,286046998.2,N
1548435915.7,286046998.4,N
1548435935.6,286047000.8,N
1548435955.4,286047000.6,N
1548435975.2,286046999.7,N
1548435995.1,286047000.8,N
1548435996.0,286047000.8,N
1548436015.8,286047001.1,N
1548436035.6,286046998.1,N
1548436055.5,286047001.1,N
1548436075.3,286046998.5,N
1548436095.2,286047001.1,N
1548436115.9,286047000.3,N
1548436135.7,286046998.1,N
1548436155.6,286046998.4,N
1548436175.4,286046998.5,N
1548436195.2,286046998.1,N
1548436215.1,286047000.2,N
1548436216.0,286047000.2,N
1548436235.8,286047002.6,N
1548436255.7,286047002.2,N
1548436275.5,286047002.7,N
1548436295.3,286047002.0,N
1548436315.2,286047001.9,N
1548436335.0,286047001.4,N
1548436335.9,286047001.4,N
1548436355.8,286047002.8,N
1548436375.6,286047002.4,N
1548436395.4,286047000.2,N
1548436415.3,286046999.9,N
1548436435.1,286047000.2,N
1548436455.8,286046999.9,N
1548436475.7,286046996.6,N
1548436495.5,286046996.5,N
1548436515.4,286046997.7,N
1548436535.2,286046999.6,N
1548436555.0,286046999.6,N
1548436555.9,286046999.6,N
1548436575.8,286046998.4,N
1548436595.6,286046998.5,N
1548436615.4,286046998.1,N
1548436635.3,286046998.4,N
1548436655.1,286046998.1,N
1548436675.9,286046998.2,N
1548436695.7,286047001.2,N
1548436715.5,286047000.6,N
1548436735.4,286047000.4,N
1548436755.2,286047000.7,N
1548436775.1,286046998.9,N
1548436776.0,286046998.9,N
1548436795.8,286046999.2,N
1548436815.6,286046999.3,N
1548436835.5,286046998.7,N
1548436855.3,286046996.8,N
1548436875.1,286046996.8,N
1548436895.9,286046999.3,N
1548436915.7,286047000.7,N
1548436935.6,286047000.9,N
1548436955.4,286046998.3,N
1548436975.2,286046998.8,N
1548436995.1,286046998.7,N
1548436996.0,286046998.7,N
1548437015.8,286046998.8,N
1548437035.7,286046999.1,N
1548437055.5,286046998.5,N
1548437075.3,286047001.1,N
1548437095.2,286047000.6,N
1548437115.9,286046998.4,N
1548437135.7,286047002.8,N
1548437155.6,286047000.0,N
1548437175.4,286047001.2,N
1548437195.2,286046998.2,N
1548437215.1,286046999.9,N
1548437216.0,286046999.9,N
1548437235.8,286047000.0,N
1548437255.7,286046998.1,N
1548437275.5,286046998.8,N
1548437295.3,286046999.1,N
1548437315.2,286046996.7,N
1548437335.0,286046997.3,N
1548437335.9,286046997.3,N
1548437355.7,286046996.8,N
1548437375.6,286046998.5,N
1548437395.4,286046999.5,N
1548437415.3,286046996.6,N
1548437435.1,286046999.5,N
1548437436.0,286046999.5,N
1548437455.8,286046999.3,N
1548437475.7,286046996.5,N
1548437495.5,286046997.1,N
1548437515.4,286046997.1,N
1548437535.2,286046997.4,N
1548437555.0,286046999.2,N
1548437555.9,286046999.2,N
1548437575.8,286046998.6,N
1548437595.6,286046996.7,N
1548437615.4,286046997.3,N
1548437635.3,286046999.4,N
1548437655.1,286047000.9,N
1548437675.9,286047000.8,N
1548437695.7,286047001.2,N
1548437715.5,286046999.9,N
1548437735.4,286047000.6,N
1548437755.2,286047000.8,N
1548437775.0,286047000.4,N
1548437775.9,286047000.4,N
1548437795.8,286047000.7,N
1548437815.6,286046999.0,N
1548437835.4,286046999.5,N
1548437855.3,286046999.6,N
1548437875.1,286046998.3,N
1548437895.9,286046998.2,N
1548437915.7,286046998.7,N
1548437935.5,286046998.9,N
1548437955.4,286046998.6,N
1548437975.2,286046999.6,N
1548437995.0,286046998.6,N
1548437995.9,286046998.6,N
1548438015.8,286046998.7,N
1548438035.6,286046997.2,N
1548438055.5,286046996.5,N
1548438075.3,286046996.6,N
1548438095.1,286046997.8,N
1548438115.9,286046996.6,N
1548438135.7,286046997.4,N
1548438155.5,286046999.6,N
1548438175.4,286046996.7,N
1548438195.2,286046996.7,N
1548438215.1,286046997.8,N
1548438216.0,286046997.8,N
1548438235.8,286046996.6,N
1548438255.6,286046997.4,N
1548438275.5,286046997.8,N
1548438295.3,286046996.8,N
1548438315.1,286046996.9,N
1548438335.9,286046998.0,N
1548438355.7,286046996.7,Y
1548438375.6,286047000.7,P
1548438395.4,286046999.4,N
1548438415.2,286046998.9,N
1548438435.1,286046999.2,N
1548438436.0,286046999.2,N
1548438455.8,286046999.5,N
1548438475.6,286047001.0,N
1548438495.5,286047000.5,N
1548438515.3,286047000.2,N
1548438535.2,286046998.3,N
1548438555.9,286046998.8,N
1548438575.7,286046999.0,N
1548438595.6,286046999.4,N
1548438615.4,286046999.5,N
1548438635.2,286046998.9,N
1548438655.1,286047001.1,N
1548438656.0,286047001.1,N
1548438675.8,286047000.6,N
1548438695.7,286047001.0,N
1548438715.5,286047000.8,N
1548438735.3,286047001.1,N
1548438755.2,286046998.8,N
1548438775.0,286046998.1,N
1548438775.9,286046998.1,N
1548438795.7,286046998.4,N
1548438815.6,286047001.2,N
1548438835.4,286047000.6,N
1548438855.3,286047000.1,N
1548438875.1,286046999.9,N
1548438876.0,286046999.9,N
1548438895.8,286042673.8,Y
1548438915.7,286047000.7,P
1548438935.5,286046998.3,P
1548438955.3,286046998.4,N
1548438975.2,286046998.6,N
1548438995.0,286046998.4,N
1548438995.9,286046998.4,N
1548439015.8,286047000.4,N
1548439035.6,286047001.1,N
1548439055.4,286046999.1,N
1548439075.3,286046999.3,N
1548439095.1,286047000.8,N
1548439115.8,286046998.7,N
1548439135.7,286046998.4,N
1548439155.5,286047000.5,N
1548439175.4,286047002.6,N
1548439195.2,286047000.0,N
