# file name; noise; peak f.; mag.; duration
20190125100050838_ASU-R0_snap.fits;27.0034;26455.1;17.5573;0
20190125100150913_ASU-R0_snap.fits;22.1121;26482.9;23.9924;0
20190125100250988_ASU-R0_snap.fits;24.1498;26529.8;20.776;0
20190125100351062_ASU-R0_snap.fits;25.991;26504.9;17.0373;0
20190125100509057_ASU-R0_met.fits;22.2315;26512.2;95.3618;0.512
20190125100451137_ASU-R0_snap.fits;21.8913;26493.2;14.4365;0
20190125100551212_ASU-R0_snap.fits;24.4799;26528.3;19.916;0
20190125100706817_ASU-R0_met.fits;18.9066;26526.9;186.832;0.341333
20190125100651286_ASU-R0_snap.fits;23.1888;26484.4;19.4115;0
20190125100751361_ASU-R0_snap.fits;23.9741;26452.1;21.0264;0
20190125100928470_ASU-R0_met.fits;18.9094;26478.5;41.1316;0.682667
20190125100851436_ASU-R0_snap.fits;26.5599;26547.4;19.4033;0
20190125100951510_ASU-R0_snap.fits;25.0131;26499;21.9376;0
20190125101102508_ASU-R0_met.fits;22.9319;26540;50.9908;0.170667
20190125101109676_ASU-R0_met.fits;26.5925;26506.3;86.6676;0.341333
20190125101051585_ASU-R0_snap.fits;24.6434;26455.1;21.6338;0
20190125101153537_ASU-R0_met.fits;26.1062;26503.4;125.245;0.341333
20190125101151660_ASU-R0_snap.fits;24.975;26458;18.0465;0
20190125101251734_ASU-R0_snap.fits;22.1546;26462.4;21.4354;0
20190125101412972_ASU-R0_met.fits;23.1265;26512.2;83.9774;0.170667
20190125101351809_ASU-R0_snap.fits;23.9734;26540;19.1859;0
20190125101451884_ASU-R0_snap.fits;24.106;26545.9;25.8329;0
20190125101551958_ASU-R0_snap.fits;20.402;26488.8;24.1624;0
20190125101652033_ASU-R0_snap.fits;22.2037;26500.5;25.8416;0
20190125101752108_ASU-R0_snap.fits;25.8371;26475.6;21.3437;0
20190125101852182_ASU-R0_snap.fits;25.0522;26478.5;23.6129;0
20190125101958230_ASU-R0_met.fits;24.3336;26453.6;62.0331;1.19467
20190125101952257_ASU-R0_snap.fits;19.3677;26535.6;21.423;0
20190125102052332_ASU-R0_snap.fits;29.6698;26496.1;18.2455;0
20190125102152406_ASU-R0_snap.fits;23.474;26466.8;24.5633;0
20190125102252481_ASU-R0_snap.fits;24.8164;26535.6;21.5157;0
20190125102446657_ASU-R0_met.fits;20.1184;26519.5;44.6277;0.170667
20190125102352556_ASU-R0_snap.fits;23.528;26482.9;19.4235;0
20190125102452630_ASU-R0_snap.fits;23.5514;26466.8;17.6583;0
20190125102550998_ASU-R0_met.fits;24.4326;26543;53.6657;0.682667
20190125102552705_ASU-R0_snap.fits;26.4876;26526.9;21.488;0
20190125102652780_ASU-R0_snap.fits;21.6619;26474.1;20.8458;0
20190125102831254_ASU-R0_met.fits;24.2568;26510.7;57.2912;0.170667
20190125102752854_ASU-R0_snap.fits;22.2376;26482.9;21.0077;0
20190125102852929_ASU-R0_snap.fits;24.3916;26458;20.852;0
20190125102953004_ASU-R0_snap.fits;23.3166;26496.1;18.115;0
20190125103122604_ASU-R0_met.fits;24.4136;26502;109.293;0.170667
20190125103053078_ASU-R0_snap.fits;24.0723;26529.8;19.91;0
20190125103215510_ASU-R0_met.fits;25.5839;26477.1;61.3149;0.170667
20190125103230870_ASU-R0_met.fits;22.2847;26525.4;49.29;0.170667
20190125103153153_ASU-R0_snap.fits;23.2175;26493.2;16.5981;0
20190125103253228_ASU-R0_snap.fits;22.6867;26456.5;21.1741;0
20190125103417366_ASU-R0_met.fits;20.4292;26484.4;41.1536;0.341333
20190125103353302_ASU-R0_snap.fits;21.7196;26493.2;23.8001;0
20190125103453377_ASU-R0_snap.fits;20.8599;26538.6;19.39;0
20190125103553452_ASU-R0_snap.fits;23.1556;26513.7;19.6878;0
20190125103653526_ASU-R0_snap.fits;22.4204;26474.1;23.8136;0
20190125103753601_ASU-R0_snap.fits;26.8076;26452.1;20.3257;0
20190125103853676_ASU-R0_snap.fits;22.3417;26477.1;15.6218;0
20190125103953750_ASU-R0_snap.fits;26.2411;26499;16.5188;0
20190125104053825_ASU-R0_snap.fits;22.2505;26515.1;18.6287;0
20190125104153900_ASU-R0_snap.fits;21.7772;26523.9;23.1205;0
20190125104253974_ASU-R0_snap.fits;25.4159;26482.9;19.9762;0
20190125104354049_ASU-R0_snap.fits;20.7294;26537.1;17.7713;0
20190125104455318_ASU-R0_met.fits;23.2413;26510.7;58.6522;0.170667
20190125104454124_ASU-R0_snap.fits;23.2029;26490.2;20.7736;0
20190125104633281_ASU-R0_met.fits;22.3075;26509.3;64.5467;0.341333
20190125104554198_ASU-R0_snap.fits;22.7881;26449.2;20.9006;0
20190125104654273_ASU-R0_snap.fits;27.3536;26510.7;19.4284;0
20190125104833942_ASU-R0_met.fits;20.4313;26531.2;54.2406;0.170667
20190125104754348_ASU-R0_snap.fits;20.7657;26526.9;18.7841;0
20190125104854422_ASU-R0_snap.fits;25.2364;26458;24.4454;0
20190125105032385_ASU-R0_met.fits;19.2144;26499;43.0183;0.170667
20190125104954497_ASU-R0_snap.fits;18.3624;26459.5;16.2224;0
20190125105054572_ASU-R0_snap.fits;25.2744;26449.2;17.6794;0
20190125105154646_ASU-R0_snap.fits;23.3975;26506.3;24.1316;0
20190125105254721_ASU-R0_snap.fits;24.8682;26484.4;21.3923;0
20190125105410497_ASU-R0_met.fits;23.3742;26547.4;98.5383;0.170667
20190125105354796_ASU-R0_snap.fits;22.5682;26540;18.3397;0
20190125105524396_ASU-R0_met.fits;18.8497;26482.9;83.7147;0.170667
20190125105454870_ASU-R0_snap.fits;22.5629;26516.6;19.0269;0
20190125105554945_ASU-R0_snap.fits;24.5942;26477.1;21.0341;0
20190125105655020_ASU-R0_snap.fits;22.8663;26531.2;22.1379;0
20190125105755094_ASU-R0_snap.fits;25.622;26468.3;25.5628;0
20190125105947393_ASU-R0_met.fits;19.2283;26509.3;59.511;0.170667
20190125105855169_ASU-R0_snap.fits;24.041;26478.5;18.0719;0
20190125105955244_ASU-R0_snap.fits;22.5069;26531.2;24.6626;0
20190125110325676_ASU-R0_met.fits;23.2617;26521;49.496;0.170667
