# file name; noise; peak f.; mag.; duration
20190125160017644_ASU-R0_snap.fits;23.977;26540;20.2129;0
20190125160117718_ASU-R0_snap.fits;23.9101;26491.7;15.5485;0
20190125160217793_ASU-R0_snap.fits;23.7726;26526.9;25.1874;0
20190125160317868_ASU-R0_snap.fits;22.7613;26466.8;19.1494;0
20190125160417942_ASU-R0_snap.fits;26.0261;26462.4;20.6576;0
20190125160538497_ASU-R0_met.fits;22.4684;26506.3;111.004;0.341333
20190125160545153_ASU-R0_met.fits;24.7089;26537.1;241.766;0.341333
20190125160518017_ASU-R0_snap.fits;29.0568;26494.6;23.6524;0
20190125160618092_ASU-R0_snap.fits;25.9565;26459.5;18.8828;0
20190125160718166_ASU-R0_snap.fits;25.0493;26474.1;22.6333;0
20190125160818241_ASU-R0_snap.fits;23.6983;26487.3;24.2223;0
20190125160918316_ASU-R0_snap.fits;24.1425;26491.7;22.1993;0
20190125161018390_ASU-R0_snap.fits;22.7978;26526.9;18.9547;0
20190125161118465_ASU-R0_snap.fits;21.5026;26456.5;17.3544;0
20190125161218540_ASU-R0_snap.fits;22.6875;26541.5;17.4186;0
20190125161318614_ASU-R0_snap.fits;22.411;26456.5;20.3355;0
20190125161418689_ASU-R0_snap.fits;23.7332;26482.9;19.3922;0
20190125161518764_ASU-R0_snap.fits;25.1451;26459.5;20.6221;0
20190125161618838_ASU-R0_snap.fits;24.1935;26491.7;15.1801;0
20190125161718913_ASU-R0_snap.fits;24.4269;26522.5;19.4789;0
20190125161818988_ASU-R0_snap.fits;24.8857;26466.8;17.0066;0
20190125161919062_ASU-R0_snap.fits;26.1221;26507.8;20.8349;0
20190125162112044_ASU-R0_met.fits;24.5137;26544.4;80.2183;0.170667
20190125162019137_ASU-R0_snap.fits;24.7783;26496.1;16.645;0
20190125162119212_ASU-R0_snap.fits;24.5821;26475.6;26.4931;0
20190125162219286_ASU-R0_snap.fits;21.2581;26499;22.4437;0
20190125162411244_ASU-R0_met.fits;21.4277;26488.8;59.5171;0.170667
20190125162319361_ASU-R0_snap.fits;26.1232;26478.5;22.9919;0
20190125162419436_ASU-R0_snap.fits;21.932;26452.1;19.6099;0
20190125162519510_ASU-R0_snap.fits;23.2304;26450.7;21.0575;0
20190125162619585_ASU-R0_snap.fits;25.6175;26515.1;19.3924;0
20190125162808982_ASU-R0_met.fits;21.9156;26513.7;74.1916;0.341333
20190125162719660_ASU-R0_snap.fits;23.9941;26472.7;19.4187;0
20190125162840044_ASU-R0_met.fits;20.0552;26475.6;43.72;0.170667
20190125162819734_ASU-R0_snap.fits;24.5819;26497.6;16.1755;0
20190125162919809_ASU-R0_snap.fits;20.9897;26507.8;18.5934;0
20190125163019884_ASU-R0_snap.fits;24.5784;26519.5;16.8374;0
20190125163119958_ASU-R0_snap.fits;26.8593;26537.1;20.2385;0
20190125163220033_ASU-R0_snap.fits;24.2117;26480;19.3158;0
20190125163320108_ASU-R0_snap.fits;20.2618;26519.5;12.5774;0
20190125163420182_ASU-R0_snap.fits;23.6168;26466.8;27.3942;0
20190125163520257_ASU-R0_snap.fits;22.319;26472.7;20.0662;0
20190125163620332_ASU-R0_snap.fits;22.5718;26512.2;27.3122;0
20190125163720406_ASU-R0_snap.fits;22.007;26522.5;17.9219;0
20190125163820481_ASU-R0_snap.fits;21.5046;26471.2;19.1665;0
20190125163920556_ASU-R0_snap.fits;23.435;26458;20.0989;0
20190125164020630_ASU-R0_snap.fits;20.9113;26543;22.7786;0
20190125164120705_ASU-R0_snap.fits;25.2399;26535.6;22.6057;0
20190125164220780_ASU-R0_snap.fits;22.4642;26494.6;27.5175;0
20190125164320854_ASU-R0_snap.fits;23.9484;26502;18.6858;0
20190125164420929_ASU-R0_snap.fits;25.8258;26543;21.8175;0
20190125164521004_ASU-R0_snap.fits;23.9011;26502;17.6705;0
20190125164621078_ASU-R0_snap.fits;24.7717;26515.1;19.6601;0
20190125164721153_ASU-R0_snap.fits;23.5686;26510.7;24.1085;0
20190125164821228_ASU-R0_snap.fits;20.8702;26453.6;25.4057;0
20190125164921302_ASU-R0_snap.fits;24.4076;26504.9;18.139;0
20190125165021377_ASU-R0_snap.fits;21.3197;26455.1;13.0549;0
20190125165125889_ASU-R0_met.fits;18.3432;26538.6;38.7949;0.170667
20190125165121452_ASU-R0_snap.fits;26.3396;26469.7;15.6574;0
20190125165221526_ASU-R0_snap.fits;19.1571;26513.7;21.4;0
20190125165322454_ASU-R0_met.fits;25.4556;26516.6;55.2421;0.512
20190125165321601_ASU-R0_snap.fits;21.5343;26491.7;29.5487;0
20190125165421676_ASU-R0_snap.fits;24.5667;26547.4;25.707;0
20190125165521750_ASU-R0_snap.fits;23.8604;26544.4;19.9967;0
20190125165621825_ASU-R0_snap.fits;23.4826;26544.4;17.1832;0
20190125165721900_ASU-R0_snap.fits;20.6459;26453.6;18.9915;0
20190125165821974_ASU-R0_snap.fits;22.4668;26450.7;19.6229;0
20190125165922049_ASU-R0_snap.fits;23.0328;26456.5;18.4322;0
