# file name; noise; peak f.; mag.; duration
20190125210040044_ASU-R0_snap.fits;25.2382;26544.4;23.0339;0
20190125210140118_ASU-R0_snap.fits;25.3309;26487.3;18.1918;0
20190125210240193_ASU-R0_snap.fits;21.1909;26472.7;22.5623;0
20190125210340268_ASU-R0_snap.fits;22.9658;26484.4;21.9025;0
20190125210440342_ASU-R0_snap.fits;27.3301;26547.4;21.9095;0
20190125210540417_ASU-R0_snap.fits;26.3064;26506.3;16.4461;0
20190125210642710_ASU-R0_met.fits;23.7319;26516.6;67.0986;0.170667
20190125210640492_ASU-R0_snap.fits;23.8234;26525.4;17.8398;0
20190125210811628_ASU-R0_met.fits;26.5254;26515.1;130.799;0.170667
20190125210740566_ASU-R0_snap.fits;27.1506;26462.4;24.9511;0
20190125210840641_ASU-R0_snap.fits;24.4827;26482.9;19.3396;0
20190125210940716_ASU-R0_snap.fits;19.9158;26453.6;25.235;0
20190125211040790_ASU-R0_snap.fits;23.0951;26462.4;20.9807;0
20190125211140865_ASU-R0_snap.fits;20.1285;26463.9;17.8234;0
20190125211240940_ASU-R0_snap.fits;26.3809;26510.7;22.0351;0
20190125211341014_ASU-R0_snap.fits;28.0596;26525.4;24.5166;0
20190125211441089_ASU-R0_snap.fits;25.2114;26510.7;174.246;0
20190125211537580_ASU-R0_met.fits;24.4386;26456.5;54.9708;4.096
20190125211541164_ASU-R0_snap.fits;23.6341;26541.5;19.1851;0
20190125211641238_ASU-R0_snap.fits;24.0616;26504.9;17.3507;0
20190125211741313_ASU-R0_snap.fits;23.7029;26526.9;22.4435;0
20190125211841388_ASU-R0_snap.fits;25.0762;26485.8;17.4376;0
20190125211941462_ASU-R0_snap.fits;28.5917;26452.1;21.9881;0
20190125212041537_ASU-R0_snap.fits;23.9054;26537.1;13.3888;0
20190125212141612_ASU-R0_snap.fits;22.2442;26540;17.0152;0
20190125212241686_ASU-R0_snap.fits;24.6028;26532.7;28.6565;0
20190125212341761_ASU-R0_snap.fits;23.7431;26521;20.0268;0
20190125212531841_ASU-R0_met.fits;24.7448;26516.6;94.3875;1.536
20190125212441836_ASU-R0_snap.fits;25.4731;26506.3;25.4345;0
20190125212541910_ASU-R0_snap.fits;27.6142;26462.4;19.9243;0
20190125212641985_ASU-R0_snap.fits;21.4522;26509.3;18.0829;0
20190125212742060_ASU-R0_snap.fits;28.2137;26449.2;19.404;0
20190125212842134_ASU-R0_snap.fits;27.2766;26504.9;24.2222;0
20190125212942209_ASU-R0_snap.fits;25.6383;26547.4;18.2919;0
20190125213042966_ASU-R0_met.fits;20.7665;26499;44.2472;0.170667
20190125213042284_ASU-R0_snap.fits;21.2024;26540;20.1731;0
20190125213142358_ASU-R0_snap.fits;25.7998;26487.3;22.71;0
20190125213242433_ASU-R0_snap.fits;29.9403;26543;21.6241;0
20190125213431830_ASU-R0_met.fits;27.731;26547.4;67.2852;0.341333
20190125213342508_ASU-R0_snap.fits;23.2537;26488.8;20.063;0
20190125213442582_ASU-R0_snap.fits;22.6952;26543;23.3722;0
20190125213542657_ASU-R0_snap.fits;25.3011;26509.3;22.7987;0
20190125213642732_ASU-R0_snap.fits;23.3594;26449.2;19.63;0
20190125213821206_ASU-R0_met.fits;23.77;26507.8;57.4963;0.170667
20190125213742806_ASU-R0_snap.fits;25.8063;26502;24.101;0
20190125213842881_ASU-R0_snap.fits;27.0299;26497.6;21.1983;0
20190125213942956_ASU-R0_snap.fits;27.9051;26493.2;20.019;0
20190125214043030_ASU-R0_snap.fits;23.6193;26529.8;21.6343;0
20190125214143105_ASU-R0_snap.fits;22.0388;26477.1;23.0161;0
20190125214243180_ASU-R0_snap.fits;25.9602;26545.9;22.8437;0
20190125214343254_ASU-R0_snap.fits;18.9812;26503.4;19.9425;0
20190125214443329_ASU-R0_snap.fits;25.1547;26504.9;20.042;0
20190125214543404_ASU-R0_snap.fits;21.7112;26537.1;23.6708;0
20190125214643478_ASU-R0_snap.fits;31.3565;26507.8;18.5315;0
20190125214743553_ASU-R0_snap.fits;25.2999;26462.4;13.5588;0
20190125214844993_ASU-R0_met.fits;30.3284;26507.8;86.9189;0.341333
20190125214912470_ASU-R0_met.fits;22.8812;26522.5;80.4076;0.170667
20190125214843628_ASU-R0_snap.fits;25.3995;26493.2;22.1256;0
20190125214943702_ASU-R0_snap.fits;24.089;26519.5;25.1883;0
20190125215043777_ASU-R0_snap.fits;23.375;26523.9;26.1263;0
20190125215143852_ASU-R0_snap.fits;22.4493;26469.7;21.6548;0
20190125215243926_ASU-R0_snap.fits;21.6598;26481.4;20.6099;0
20190125215344001_ASU-R0_snap.fits;28.1814;26480;26.5637;0
20190125215452438_ASU-R0_met.fits;25.9581;26499;69.8334;0.170667
20190125215444076_ASU-R0_snap.fits;28.9605;26449.2;22.9832;0
20190125215544150_ASU-R0_snap.fits;26.2818;26534.2;26.8749;0
20190125215644225_ASU-R0_snap.fits;23.0521;26502;23.9168;0
20190125215744300_ASU-R0_snap.fits;26.9204;26478.5;19.7436;0
20190125215844374_ASU-R0_snap.fits;23.9533;26543;21.059;0
20190125215944449_ASU-R0_snap.fits;27.7434;26449.2;17.4227;0
20190125220316076_ASU-R0_met.fits;23.1582;26477.1;56.2132;0.170667
20190125220329558_ASU-R0_met.fits;25.141;26478.5;55.7328;0.170667
