# file name; noise; peak f.; mag.; duration
20190125230049004_ASU-R0_snap.fits;26.8022;26485.8;22.1123;0
20190125230149078_ASU-R0_snap.fits;22.8803;26465.3;21.7888;0
20190125230249153_ASU-R0_snap.fits;22.8751;26512.2;19.1298;0
20190125230349228_ASU-R0_snap.fits;24.9667;26481.4;19.3575;0
20190125230449302_ASU-R0_snap.fits;24.9003;26543;19.7026;0
20190125230616172_ASU-R0_met.fits;24.5219;26510.7;53.3727;0.170667
20190125230549377_ASU-R0_snap.fits;22.6285;26449.2;23.9267;0
20190125230649452_ASU-R0_snap.fits;22.9897;26519.5;17.618;0
20190125230749185_ASU-R0_met.fits;28.0625;26506.3;84.3691;0.170667
20190125230749526_ASU-R0_snap.fits;21.501;26472.7;19.9849;0
20190125230849601_ASU-R0_snap.fits;24.8126;26499;23.6859;0
20190125230949676_ASU-R0_snap.fits;25.7137;26491.7;19.4476;0
20190125231049750_ASU-R0_snap.fits;23.6555;26547.4;19.0698;0
20190125231208086_ASU-R0_met.fits;23.8582;26525.4;161.245;1.36533
20190125231149825_ASU-R0_snap.fits;23.1824;26475.6;20.4893;0
20190125231249900_ASU-R0_snap.fits;22.1047;26540;23.5624;0
20190125231349974_ASU-R0_snap.fits;28.8442;26509.3;27.4434;0
20190125231450049_ASU-R0_snap.fits;23.2663;26502;25.0145;0
20190125231550124_ASU-R0_snap.fits;30.1701;26469.7;22.1735;0
20190125231721260_ASU-R0_met.fits;30.2925;26485.8;104.588;0.341333
20190125231650198_ASU-R0_snap.fits;27.2213;26488.8;21.9445;0
20190125231750273_ASU-R0_snap.fits;27.3003;26526.9;20.6082;0
20190125231850348_ASU-R0_snap.fits;28.8338;26463.9;22.4146;0
20190125232021142_ASU-R0_met.fits;22.2175;26507.8;136.715;0.170667
20190125231950422_ASU-R0_snap.fits;26.4145;26504.9;18.4086;0
20190125232051009_ASU-R0_met.fits;23.556;26487.3;55.62;5.29067
20190125232118486_ASU-R0_met.fits;23.0677;26506.3;58.3591;0.341333
20190125232050497_ASU-R0_snap.fits;25.7873;26547.4;23.6519;0
20190125232150572_ASU-R0_snap.fits;26.6226;26518.1;20.2053;0
20190125232250646_ASU-R0_snap.fits;27.5671;26529.8;21.2546;0
20190125232350721_ASU-R0_snap.fits;28.8117;26522.5;21.6616;0
20190125232450796_ASU-R0_snap.fits;24.5922;26507.8;24.481;0
20190125232550870_ASU-R0_snap.fits;26.248;26468.3;27.7612;0
20190125232650945_ASU-R0_snap.fits;28.2929;26510.7;16.4493;0
20190125232828054_ASU-R0_met.fits;20.9285;26547.4;45.7539;0.170667
20190125232751020_ASU-R0_snap.fits;29.6573;26493.2;20.3448;0
20190125232851094_ASU-R0_snap.fits;23.2637;26507.8;16.8746;0
20190125233038614_ASU-R0_met.fits;26.6185;26547.4;59.3777;0.170667
20190125232951169_ASU-R0_snap.fits;25.7487;26510.7;25.691;0
20190125233051244_ASU-R0_snap.fits;22.2201;26540;21.3592;0
20190125233151318_ASU-R0_snap.fits;25.6521;26474.1;24.6209;0
20190125233313750_ASU-R0_met.fits;25.1048;26516.6;60.7936;0.170667
20190125233251393_ASU-R0_snap.fits;31.1832;26475.6;20.5183;0
20190125233351468_ASU-R0_snap.fits;22.8322;26521;24.315;0
20190125233458540_ASU-R0_met.fits;25.5998;26535.6;56.8092;0.170667
20190125233451542_ASU-R0_snap.fits;24.9133;26507.8;23.4685;0
20190125233551617_ASU-R0_snap.fits;26.2186;26491.7;23.1202;0
20190125233651692_ASU-R0_snap.fits;25.1355;26499;27.1972;0
20190125233751766_ASU-R0_snap.fits;22.4856;26528.3;20.5775;0
20190125233940140_ASU-R0_met.fits;25.7617;26504.9;56.7993;1.36533
20190125233851841_ASU-R0_snap.fits;28.12;26537.1;26.9931;0
20190125233951916_ASU-R0_snap.fits;26.6626;26523.9;26.5632;0
20190125234050966_ASU-R0_met.fits;23.06;26522.5;137.995;0.341333
20190125234051990_ASU-R0_snap.fits;26.582;26547.4;19.5674;0
20190125234244630_ASU-R0_met.fits;26.735;26515.1;54.513;0.170667
20190125234152065_ASU-R0_snap.fits;19.4495;26516.6;18.058;0
20190125234324737_ASU-R0_met.fits;26.6597;26484.4;59.2377;2.38933
20190125234336172_ASU-R0_met.fits;23.7125;26510.7;62.6388;0.341333
20190125234252140_ASU-R0_snap.fits;26.3387;26502;26.8835;0
20190125234436758_ASU-R0_met.fits;25.4073;26521;94.6645;0.682667
20190125234352214_ASU-R0_snap.fits;22.1849;26534.2;24.8236;0
20190125234452289_ASU-R0_snap.fits;26.2737;26474.1;24.4968;0
20190125234602604_ASU-R0_met.fits;25.1764;26509.3;93.5621;0.170667
20190125234625814_ASU-R0_met.fits;24.3373;26496.1;81.3634;0.512
20190125234642540_ASU-R0_met.fits;23.4067;26516.6;58.974;0.341333
20190125234552364_ASU-R0_snap.fits;24.6575;26460.9;21.0605;0
20190125234652438_ASU-R0_snap.fits;24.7182;26510.7;17.5342;0
20190125234752513_ASU-R0_snap.fits;23.8664;26532.7;19.6526;0
20190125234852588_ASU-R0_snap.fits;27.3498;26518.1;18.2518;0
20190125234952662_ASU-R0_snap.fits;22.1148;26529.8;16.5201;0
20190125235052737_ASU-R0_snap.fits;26.0274;26459.5;18.9579;0
20190125235152812_ASU-R0_snap.fits;24.9704;26537.1;21.3793;0
20190125235252886_ASU-R0_snap.fits;20.3442;26531.2;20.7879;0
20190125235352961_ASU-R0_snap.fits;23.2975;26471.2;21.0114;0
20190125235453036_ASU-R0_snap.fits;26.6613;26466.8;25.5786;0
20190125235553110_ASU-R0_snap.fits;26.6277;26485.8;20.5206;0
20190125235742337_ASU-R0_met.fits;25.5548;26453.6;58.5181;0.512
20190125235653185_ASU-R0_snap.fits;22.6857;26499;21.33;0
20190125235753260_ASU-R0_snap.fits;25.8324;26506.3;33.6062;0
20190125235853334_ASU-R0_snap.fits;24.5985;26491.7;21.4122;0
20190125235953409_ASU-R0_snap.fits;24.9648;26532.7;23.2301;0
20190126000137686_ASU-R0_met.fits;28.0929;26522.5;102.992;0.341333
