# file name; noise; peak f.; mag.; duration
20200226130027787_ASU-R0_snap.fits;22.1398;26531.2;23.1308;0
20200226130127862_ASU-R0_snap.fits;22.7003;26500.5;23.5202;0
20200226130227937_ASU-R0_snap.fits;22.6069;26499;18.92;0
20200226130328011_ASU-R0_snap.fits;23.9857;26493.2;21.1896;0
20200226130428086_ASU-R0_snap.fits;26.8243;26515.1;17.9285;0
20200226130528161_ASU-R0_snap.fits;24.6153;26516.6;20.5803;0
20200226130628235_ASU-R0_snap.fits;21.7776;26497.6;25.2301;0
20200226130728310_ASU-R0_snap.fits;23.8269;26472.7;19.1801;0
20200226130828385_ASU-R0_snap.fits;23.3044;26474.1;18.1846;0
20200226130928459_ASU-R0_snap.fits;21.5443;26449.2;20.7126;0
20200226131028534_ASU-R0_snap.fits;22.6158;26490.2;16.7505;0
20200226131128609_ASU-R0_snap.fits;21.7504;26519.5;18.7153;0
20200226131228683_ASU-R0_snap.fits;22.7783;26496.1;24.4327;0
20200226131328758_ASU-R0_snap.fits;21.614;26453.6;20.5362;0
20200226131428833_ASU-R0_snap.fits;25.797;26471.2;19.5101;0
20200226131528907_ASU-R0_snap.fits;23.5758;26523.9;17.6611;0
20200226131628982_ASU-R0_snap.fits;21.0957;26452.1;12.6081;0
20200226131729057_ASU-R0_snap.fits;17.864;26474.1;23.0844;0
20200226131913675_ASU-R0_met.fits;24.3717;26499;50.99;1.024
20200226131829131_ASU-R0_snap.fits;21.9444;26512.2;18.7396;0
20200226131929206_ASU-R0_snap.fits;20.0726;26488.8;18.2017;0
20200226132029281_ASU-R0_snap.fits;23.3987;26480;16.4735;0
20200226132129355_ASU-R0_snap.fits;21.1362;26493.2;17.6413;0
20200226132318411_ASU-R0_met.fits;20.8019;26503.4;50.4664;0.170667
20200226132229430_ASU-R0_snap.fits;22.7792;26496.1;21.305;0
20200226132329505_ASU-R0_snap.fits;22.797;26538.6;15.6537;0
20200226132429579_ASU-R0_snap.fits;21.1306;26507.8;21.9984;0
20200226132529654_ASU-R0_snap.fits;20.8723;26502;19.1237;0
20200226132629729_ASU-R0_snap.fits;25.1075;26487.3;20.3282;0
20200226132811446_ASU-R0_met.fits;21.0951;26523.9;45.9891;0.341333
20200226132729803_ASU-R0_snap.fits;24.1465;26547.4;18.4476;0
20200226132829878_ASU-R0_snap.fits;23.6381;26544.4;16.3868;0
20200226132929953_ASU-R0_snap.fits;19.3049;26506.3;17.38;0
20200226133030027_ASU-R0_snap.fits;20.3855;26463.9;18.6981;0
20200226133130102_ASU-R0_snap.fits;24.0998;26523.9;17.0814;0
20200226133230177_ASU-R0_snap.fits;24.8937;26471.2;18.3293;0
20200226133330251_ASU-R0_snap.fits;21.7008;26482.9;17.0353;0
20200226133430326_ASU-R0_snap.fits;23.1705;26541.5;15.2939;0
20200226133530401_ASU-R0_snap.fits;23.5166;26528.3;18.0594;0
20200226133630475_ASU-R0_snap.fits;21.2292;26522.5;21.6098;0
20200226133730550_ASU-R0_snap.fits;23.7648;26509.3;20.0977;0
20200226133830625_ASU-R0_snap.fits;22.9286;26468.3;19.8968;0
20200226133930699_ASU-R0_snap.fits;20.5105;26510.7;19.5834;0
20200226134030774_ASU-R0_snap.fits;21.5457;26523.9;16.493;0
20200226134130849_ASU-R0_snap.fits;19.385;26538.6;13.7137;0
20200226134230923_ASU-R0_snap.fits;19.835;26500.5;21.3908;0
20200226134330998_ASU-R0_snap.fits;18.8907;26469.7;16.7832;0
20200226134431073_ASU-R0_snap.fits;17.7186;26463.9;17.6256;0
20200226134531147_ASU-R0_snap.fits;18.6897;26450.7;20.7118;0
20200226134631222_ASU-R0_snap.fits;21.3224;26488.8;15.6732;0
20200226134731297_ASU-R0_snap.fits;21.7563;26529.8;21.8671;0
20200226134831371_ASU-R0_snap.fits;22.0093;26458;17.248;0
20200226134931446_ASU-R0_snap.fits;18.2445;26450.7;28.6687;0
20200226135031521_ASU-R0_snap.fits;22.0715;26478.5;19.0111;0
20200226135131595_ASU-R0_snap.fits;25.0981;26518.1;18.6076;0
20200226135231670_ASU-R0_snap.fits;19.7;26458;19.2285;0
20200226135331745_ASU-R0_snap.fits;23.5413;26478.5;18.0804;0
20200226135431819_ASU-R0_snap.fits;21.5177;26456.5;18.5234;0
20200226135531894_ASU-R0_snap.fits;23.3978;26494.6;20.5914;0
20200226135631969_ASU-R0_snap.fits;21.0384;26450.7;21.2436;0
20200226135732043_ASU-R0_snap.fits;22.8068;26488.8;17.5137;0
20200226135832118_ASU-R0_snap.fits;17.1907;26513.7;21.8049;0
20200226135932193_ASU-R0_snap.fits;20.2787;26535.6;14.4304;0
