# file name; noise; peak f.; mag.; duration
20200226190054667_ASU-R0_snap.fits;21.1593;26465.3;21.329;0
20200226190154742_ASU-R0_snap.fits;21.0713;26499;16.4012;0
20200226190254817_ASU-R0_snap.fits;20.4091;26469.7;23.2203;0
20200226190354891_ASU-R0_snap.fits;26.5202;26526.9;20.1527;0
20200226190454966_ASU-R0_snap.fits;23.6991;26515.1;20.6963;0
20200226190555041_ASU-R0_snap.fits;23.551;26482.9;22.0126;0
20200226190655115_ASU-R0_snap.fits;22.6099;26493.2;18.1942;0
20200226190755190_ASU-R0_snap.fits;18.8146;26518.1;23.5681;0
20200226190855265_ASU-R0_snap.fits;24.9483;26547.4;22.9793;0
20200226190955339_ASU-R0_snap.fits;19.3825;26490.2;20.6983;0
20200226191055414_ASU-R0_snap.fits;23.2499;26516.6;17.3133;0
20200226191155489_ASU-R0_snap.fits;22.866;26519.5;20.9535;0
20200226191255563_ASU-R0_snap.fits;21.4359;26515.1;18.6732;0
20200226191355638_ASU-R0_snap.fits;22.8125;26515.1;23.0336;0
20200226191525750_ASU-R0_met.fits;17.6278;26499;58.391;0.170667
20200226191455713_ASU-R0_snap.fits;23.8862;26534.2;16.6807;0
20200226191555787_ASU-R0_snap.fits;24.3889;26462.4;20.4691;0
20200226191655862_ASU-R0_snap.fits;22.0738;26493.2;22.454;0
20200226191755937_ASU-R0_snap.fits;20.2295;26535.6;24.5196;0
20200226191856011_ASU-R0_snap.fits;22.3053;26477.1;17.3403;0
20200226191956086_ASU-R0_snap.fits;19.5546;26531.2;21.6958;0
20200226192056161_ASU-R0_snap.fits;21.1104;26469.7;15.444;0
20200226192156235_ASU-R0_snap.fits;23.3176;26526.9;20.5562;0
20200226192256310_ASU-R0_snap.fits;18.6272;26518.1;12.6652;0
20200226192356385_ASU-R0_snap.fits;20.4357;26506.3;18.7208;0
20200226192456459_ASU-R0_snap.fits;22.6986;26494.6;16.2309;0
20200226192556534_ASU-R0_snap.fits;24.2507;26531.2;17.3918;0
20200226192656609_ASU-R0_snap.fits;23.836;26537.1;18.6411;0
20200226192756683_ASU-R0_snap.fits;23.4104;26471.2;23.1562;0
20200226192856758_ASU-R0_snap.fits;19.791;26490.2;24.3351;0
20200226192956833_ASU-R0_snap.fits;19.6016;26523.9;19.8367;0
20200226193056907_ASU-R0_snap.fits;19.6343;26488.8;21.0713;0
20200226193156982_ASU-R0_snap.fits;23.6341;26509.3;17.3556;0
20200226193257057_ASU-R0_snap.fits;22.463;26503.4;17.0038;0
20200226193357131_ASU-R0_snap.fits;21.1555;26466.8;19.5219;0
20200226193457206_ASU-R0_snap.fits;22.2879;26504.9;21.1618;0
20200226193557281_ASU-R0_snap.fits;21.2307;26482.9;14.9361;0
20200226193657355_ASU-R0_snap.fits;18.8372;26481.4;21.3027;0
20200226193757430_ASU-R0_snap.fits;20.9269;26487.3;20.0822;0
20200226193857505_ASU-R0_snap.fits;20.3846;26506.3;16.8001;0
20200226193957579_ASU-R0_snap.fits;23.9384;26488.8;18.1918;0
20200226194057654_ASU-R0_snap.fits;21.347;26499;18.7903;0
20200226194157729_ASU-R0_snap.fits;20.931;26466.8;16.7092;0
20200226194257803_ASU-R0_snap.fits;23.3541;26502;19.4931;0
20200226194357878_ASU-R0_snap.fits;18.1403;26456.5;20.2999;0
20200226194457953_ASU-R0_snap.fits;22.164;26499;18.259;0
20200226194558027_ASU-R0_snap.fits;23.562;26545.9;18.2809;0
20200226194658102_ASU-R0_snap.fits;20.8258;26463.9;17.4325;0
20200226194758177_ASU-R0_snap.fits;21.1483;26456.5;16.2519;0
20200226194858251_ASU-R0_snap.fits;22.6801;26452.1;20.5724;0
20200226194958326_ASU-R0_snap.fits;19.1721;26480;19.7605;0
20200226195058401_ASU-R0_snap.fits;18.926;26515.1;20.3038;0
20200226195158475_ASU-R0_snap.fits;23.4879;26521;22.6121;0
20200226195258550_ASU-R0_snap.fits;24.8248;26513.7;15.5268;0
20200226195358625_ASU-R0_snap.fits;20.5353;26521;22.0363;0
20200226195458699_ASU-R0_snap.fits;23.9214;26460.9;23.3168;0
20200226195558774_ASU-R0_snap.fits;20.3155;26491.7;19.3718;0
20200226195658849_ASU-R0_snap.fits;20.2707;26506.3;24.18;0
20200226195758923_ASU-R0_snap.fits;23.9199;26503.4;18.6898;0
20200226195858998_ASU-R0_snap.fits;24.9499;26475.6;15.4759;0
20200226195959073_ASU-R0_snap.fits;22.9007;26504.9;15.2602;0
