# file name; noise; peak f.; mag.; duration
20200226100014347_ASU-R0_snap.fits;18.2992;26538.6;13.2699;0
20200226100114422_ASU-R0_snap.fits;19.0612;26523.9;17.2166;0
20200226100214497_ASU-R0_snap.fits;20.1074;26547.4;15.1983;0
20200226100314571_ASU-R0_snap.fits;24.1994;26478.5;23.4042;0
20200226100414646_ASU-R0_snap.fits;17.8578;26545.9;18.2424;0
20200226100514721_ASU-R0_snap.fits;22.6831;26531.2;12.6493;0
20200226100614795_ASU-R0_snap.fits;20.3148;26482.9;18.1037;0
20200226100714870_ASU-R0_snap.fits;19.1377;26499;20.3763;0
20200226100814945_ASU-R0_snap.fits;18.7194;26452.1;22.006;0
20200226100915019_ASU-R0_snap.fits;22.5946;26475.6;22.2235;0
20200226101015094_ASU-R0_snap.fits;20.7975;26490.2;16.7945;0
20200226101115169_ASU-R0_snap.fits;17.9151;26523.9;13.9013;0
20200226101215243_ASU-R0_snap.fits;19.3185;26518.1;19.1886;0
20200226101315318_ASU-R0_snap.fits;19.822;26471.2;17.0984;0
20200226101415393_ASU-R0_snap.fits;19.3423;26468.3;18.005;0
20200226101515467_ASU-R0_snap.fits;23.2702;26460.9;17.3311;0
20200226101615542_ASU-R0_snap.fits;20.026;26532.7;15.4724;0
20200226101715617_ASU-R0_snap.fits;19.6393;26544.4;14.8774;0
20200226101815691_ASU-R0_snap.fits;18.9328;26474.1;18.9972;0
20200226101915766_ASU-R0_snap.fits;21.9168;26469.7;15.1825;0
20200226102015841_ASU-R0_snap.fits;22.0202;26480;20.4576;0
20200226102115915_ASU-R0_snap.fits;20.2536;26499;18.391;0
20200226102215990_ASU-R0_snap.fits;16.2496;26453.6;17.5401;0
20200226102316065_ASU-R0_snap.fits;22.4322;26497.6;20.7095;0
20200226102416139_ASU-R0_snap.fits;23.9922;26455.1;22.1534;0
20200226102516214_ASU-R0_snap.fits;23.2317;26487.3;16.0986;0
20200226102616289_ASU-R0_snap.fits;19.6714;26460.9;18.9994;0
20200226102716363_ASU-R0_snap.fits;24.1852;26518.1;18.742;0
20200226102816438_ASU-R0_snap.fits;20.3018;26482.9;16.7325;0
20200226102916513_ASU-R0_snap.fits;18.0852;26515.1;18.9101;0
20200226103016587_ASU-R0_snap.fits;19.4767;26510.7;19.9738;0
20200226103116662_ASU-R0_snap.fits;21.7682;26468.3;16.0732;0
20200226103216737_ASU-R0_snap.fits;19.0735;26504.9;19.3565;0
20200226103316811_ASU-R0_snap.fits;17.2584;26512.2;16.1955;0
20200226103416886_ASU-R0_snap.fits;19.0119;26525.4;16.639;0
20200226103516961_ASU-R0_snap.fits;17.966;26500.5;18.2916;0
20200226103617035_ASU-R0_snap.fits;19.5993;26463.9;17.5145;0
20200226103717110_ASU-R0_snap.fits;20.3536;26468.3;13.5711;0
20200226103817185_ASU-R0_snap.fits;20.1216;26522.5;16.9946;0
20200226103917259_ASU-R0_snap.fits;18.9525;26468.3;21.7598;0
20200226104017334_ASU-R0_snap.fits;21.6091;26544.4;17.3841;0
20200226104117409_ASU-R0_snap.fits;21.3726;26543;22.7824;0
20200226104217483_ASU-R0_snap.fits;18.5787;26510.7;15.218;0
20200226104317558_ASU-R0_snap.fits;23.8135;26529.8;20.3202;0
20200226104417633_ASU-R0_snap.fits;19.6767;26450.7;18.1552;0
20200226104517707_ASU-R0_snap.fits;19.9313;26540;19.5956;0
20200226104617782_ASU-R0_snap.fits;21.7167;26458;16.5919;0
20200226104717857_ASU-R0_snap.fits;24.6808;26504.9;17.7114;0
20200226104817931_ASU-R0_snap.fits;19.1002;26497.6;17.3465;0
20200226104918006_ASU-R0_snap.fits;20.271;26503.4;13.6566;0
20200226105018081_ASU-R0_snap.fits;19.4747;26507.8;16.6452;0
20200226105118155_ASU-R0_snap.fits;21.791;26541.5;16.1446;0
20200226105218230_ASU-R0_snap.fits;21.9399;26534.2;14.2434;0
20200226105318305_ASU-R0_snap.fits;21.1553;26525.4;16.4964;0
20200226105418379_ASU-R0_snap.fits;18.5242;26538.6;21.2547;0
20200226105518454_ASU-R0_snap.fits;15.5135;26474.1;15.3151;0
20200226105618529_ASU-R0_snap.fits;18.6084;26488.8;15.9494;0
20200226105718603_ASU-R0_snap.fits;21.002;26482.9;20.8563;0
20200226105818678_ASU-R0_snap.fits;18.7458;26535.6;17.7822;0
20200226105918753_ASU-R0_snap.fits;19.6526;26465.3;19.3356;0
