# file name; noise; peak f.; mag.; duration
20200226070000907_ASU-R0_snap.fits;14.7565;26519.5;13.8446;0
20200226070100982_ASU-R0_snap.fits;15.3049;26503.4;15.5343;0
20200226070201057_ASU-R0_snap.fits;15.5876;26490.2;11.7313;0
20200226070301131_ASU-R0_snap.fits;15.248;26519.5;12.7869;0
20200226070359670_ASU-R0_met.fits;13.0527;26516.6;57.7972;0.170667
20200226070443531_ASU-R0_met.fits;16.8982;26496.1;63.77;0.341333
20200226070446945_ASU-R0_met.fits;15.6743;26519.5;39.6076;1.19467
20200226070401206_ASU-R0_snap.fits;20.4583;26506.3;18.1461;0
20200226070501281_ASU-R0_snap.fits;15.5372;26526.9;20.2055;0
20200226070601355_ASU-R0_snap.fits;14.54;26535.6;15.2509;0
20200226070701430_ASU-R0_snap.fits;18.5667;26472.7;10.1644;0
20200226070801505_ASU-R0_snap.fits;15.6178;26456.5;18.3272;0
20200226070901579_ASU-R0_snap.fits;14.9869;26481.4;11.5483;0
20200226071001654_ASU-R0_snap.fits;17.7352;26494.6;14.18;0
20200226071101729_ASU-R0_snap.fits;17.3869;26519.5;16.2182;0
20200226071201803_ASU-R0_snap.fits;16.7803;26512.2;13.4915;0
20200226071301878_ASU-R0_snap.fits;17.0799;26521;13.639;0
20200226071401953_ASU-R0_snap.fits;18.2643;26500.5;16.7719;0
20200226071502027_ASU-R0_snap.fits;17.0718;26547.4;16.42;0
20200226071602102_ASU-R0_snap.fits;19.6973;26474.1;19.5423;0
20200226071702177_ASU-R0_snap.fits;13.5294;26531.2;15.6206;0
20200226071802251_ASU-R0_snap.fits;15.3757;26522.5;15.6888;0
20200226071902326_ASU-R0_snap.fits;16.0155;26458;13.9802;0
20200226072002401_ASU-R0_snap.fits;15.771;26474.1;13.8446;0
20200226072102475_ASU-R0_snap.fits;17.6984;26518.1;18.101;0
20200226072202550_ASU-R0_snap.fits;18.0932;26477.1;17.6992;0
20200226072302625_ASU-R0_snap.fits;18.9587;26518.1;16.2256;0
20200226072402699_ASU-R0_snap.fits;21.1501;26496.1;18.4135;0
20200226072502774_ASU-R0_snap.fits;17.5209;26488.8;15.5015;0
20200226072602849_ASU-R0_snap.fits;16.5103;26506.3;16.7541;0
20200226072713675_ASU-R0_met.fits;18.1369;26500.5;73.6716;0.341333
20200226072702923_ASU-R0_snap.fits;15.4943;26469.7;14.8066;0
20200226072802998_ASU-R0_snap.fits;16.7138;26488.8;15.3475;0
20200226072903073_ASU-R0_snap.fits;15.8371;26537.1;16.166;0
20200226073003147_ASU-R0_snap.fits;17.8794;26506.3;16.1553;0
20200226073103222_ASU-R0_snap.fits;17.9126;26534.2;19.7983;0
20200226073203297_ASU-R0_snap.fits;16.3653;26494.6;11.6417;0
20200226073303371_ASU-R0_snap.fits;14.9986;26507.8;14.7078;0
20200226073403446_ASU-R0_snap.fits;19.9124;26547.4;17.2513;0
20200226073503521_ASU-R0_snap.fits;17.7364;26500.5;18.0009;0
20200226073603595_ASU-R0_snap.fits;20.5211;26503.4;16.3432;0
20200226073703670_ASU-R0_snap.fits;18.7458;26471.2;17.3416;0
20200226073803745_ASU-R0_snap.fits;17.507;26506.3;16.037;0
20200226073903819_ASU-R0_snap.fits;15.8192;26526.9;13.9818;0
20200226074003894_ASU-R0_snap.fits;16.1682;26463.9;12.4638;0
20200226074103969_ASU-R0_snap.fits;17.3178;26532.7;14.7016;0
20200226074243638_ASU-R0_met.fits;22.4198;26490.2;65.5574;0.170667
20200226074204043_ASU-R0_snap.fits;19.0067;26465.3;16.1728;0
20200226074304118_ASU-R0_snap.fits;16.3456;26491.7;13.6771;0
20200226074404193_ASU-R0_snap.fits;20.7977;26453.6;19.0832;0
20200226074504267_ASU-R0_snap.fits;21.8597;26529.8;14.5507;0
20200226074604342_ASU-R0_snap.fits;15.9984;26510.7;11.8572;0
20200226074704417_ASU-R0_snap.fits;18.0725;26526.9;18.9227;0
20200226074804491_ASU-R0_snap.fits;18.4325;26516.6;14.1111;0
20200226074904566_ASU-R0_snap.fits;15.5826;26509.3;14.903;0
20200226075004641_ASU-R0_snap.fits;16.3775;26455.1;13.0444;0
20200226075104715_ASU-R0_snap.fits;16.5408;26460.9;12.3878;0
20200226075204790_ASU-R0_snap.fits;15.9808;26490.2;11.4488;0
20200226075304865_ASU-R0_snap.fits;14.5069;26449.2;20.7462;0
20200226075404939_ASU-R0_snap.fits;19.6377;26485.8;14.0651;0
20200226075505014_ASU-R0_snap.fits;14.9351;26478.5;12.0021;0
20200226075605089_ASU-R0_snap.fits;16.4392;26545.9;15.2929;0
20200226075705163_ASU-R0_snap.fits;16.4675;26491.7;13.6157;0
20200226075805238_ASU-R0_snap.fits;16.0992;26477.1;16.2355;0
20200226075905313_ASU-R0_snap.fits;15.9636;26507.8;14.7988;0
