#timestamp,LO_Frequency,Hit,StdDev 
1582750815.8,286046999.0,N
1582750835.7,286046997.7,N
1582750855.5,286046997.9,N
1582750875.4,286046997.2,N
1582750895.2,286046995.3,Y
1582750915.0,286046996.8,P
1582750915.9,286046996.8,P
1582750935.8,286046998.4,N
1582750955.6,286046996.8,Y
1582750975.5,286046998.3,P
1582750995.3,286046998.5,P
1582751015.1,286047001.1,P
1582751035.9,286047002.6,N
1582751055.7,286047002.7,N
1582751075.5,286047002.0,N
1582751095.4,286047002.2,N
1582751115.2,286047000.6,N
1582751135.1,286047000.3,N
1582751136.0,286047000.3,N
1582751155.8,286047001.0,N
1582751175.6,286047001.0,N
1582751195.5,286046998.6,N
1582751215.3,286047000.3,N
1582751235.1,286046999.7,N
1582751255.9,286047000.2,N
1582751275.7,286047002.3,N
1582751295.6,286047001.5,N
1582751315.4,286047002.7,N
1582751335.2,286046999.8,N
1582751355.1,286047001.1,N
1582751356.0,286047001.1,N
1582751375.8,286047001.2,N
1582751395.7,286046998.4,N
1582751415.5,286046999.5,N
1582751435.3,286046998.7,N
1582751455.2,286047001.2,N
1582751475.0,286046998.8,N
1582751475.9,286046998.8,N
1582751495.7,286047001.2,N
1582751515.6,286046999.8,N
1582751535.4,286047000.2,N
1582751555.3,286046999.9,N
1582751575.1,286047004.4,Y
1582751595.8,286047001.7,P
1582751615.7,286047000.1,N
1582751635.5,286046999.9,N
1582751655.4,286046999.8,N
1582751675.2,286047002.0,N
1582751695.0,286047002.2,N
1582751695.9,286047002.2,N
1582751715.8,286047002.8,N
1582751735.6,286046999.7,N
1582751755.4,286046999.8,N
1582751775.3,286047001.0,N
1582751795.1,286047001.0,N
1582751815.9,286047000.3,N
1582751835.7,286047002.4,N
1582751855.5,286047000.4,N
1582751875.4,286047002.7,N
1582751895.2,286047000.1,N
1582751915.0,286047000.6,N
1582751916.0,286047000.6,N
1582751935.8,286047002.8,N
1582751955.6,286047000.2,N
1582751975.5,286046998.5,N
1582751995.3,286047000.4,N
1582752015.1,286046998.6,N
1582752035.9,286046999.4,N
1582752055.7,286046998.9,N
1582752075.6,286047000.5,N
1582752095.4,286047000.6,N
1582752115.2,286047002.4,N
1582752135.1,286047002.4,N
1582752136.0,286047002.4,N
1582752155.8,286047002.2,N
1582752175.6,286047002.5,N
1582752195.5,286046999.9,N
1582752215.3,286046999.7,N
1582752235.2,286047002.8,N
1582752255.9,286047000.0,N
1582752275.7,286046998.2,N
1582752295.6,286047001.2,N
1582752315.4,286046998.2,N
1582752335.3,286046998.5,N
1582752355.1,286047000.5,N
1582752356.0,286047000.5,N
1582752375.8,286047000.2,N
1582752395.7,286047000.9,N
1582752415.5,286047000.0,N
1582752435.3,286047002.4,N
1582752455.2,286047002.2,N
1582752475.0,286047002.0,N
1582752475.9,286047002.0,N
1582752495.8,286047002.0,N
1582752515.6,286047001.8,N
1582752535.4,286047001.8,N
1582752555.3,286047003.2,N
1582752575.1,286047003.0,N
1582752595.9,286047003.6,N
1582752615.7,286047001.5,N
1582752635.5,286047001.9,N
1582752655.4,286047002.1,N
1582752675.2,286047001.3,N
1582752695.0,286047002.8,N
1582752695.9,286047002.8,N
1582752715.8,286047002.3,N
1582752735.6,286047004.3,N
1582752755.5,286047003.0,N
1582752775.3,286047004.6,Y
1582752795.1,286047005.4,P
1582752815.9,286047003.2,N
1582752835.7,286047003.2,N
1582752855.6,286047003.3,N
1582752875.4,286047003.7,Y
1582752895.2,286046998.9,P
1582752915.1,286046996.7,N
1582752916.0,286046996.7,N
1582752935.8,286046997.9,N
1582752955.7,286046995.1,N
1582752975.5,286046995.8,N
1582752995.3,286046995.5,N
1582753015.2,286046997.8,N
1582753035.9,286046995.4,N
1582753055.7,286046996.5,N
1582753075.6,286046997.8,N
1582753095.4,286046999.2,N
1582753115.3,286046997.3,N
1582753135.1,286046996.6,N
1582753136.0,286046996.6,N
1582753155.8,286046999.5,N
1582753175.7,286046998.9,N
1582753195.5,286046998.7,N
1582753215.3,286046999.6,N
1582753235.2,286046996.7,N
1582753255.0,286046999.6,N
1582753255.9,286046999.6,N
1582753275.8,286046997.4,N
1582753295.6,286046997.8,N
1582753315.4,286046998.1,N
1582753335.3,286046998.3,N
1582753355.1,286047000.2,N
1582753375.9,286047002.3,N
1582753395.7,286047000.7,N
1582753415.5,286047000.7,N
1582753435.4,286047000.9,N
1582753455.2,286047001.0,N
1582753475.0,286046998.2,N
1582753475.9,286046998.2,N
1582753495.8,286047001.2,N
1582753515.6,286046998.8,N
1582753535.5,286046998.2,N
1582753555.3,286047000.6,N
1582753575.1,286046998.2,N
1582753595.9,286046999.5,N
1582753615.7,286046999.0,N
1582753635.6,286046998.3,N
1582753655.4,286046998.7,N
1582753675.2,286046998.9,N
1582753695.1,286046998.3,N
1582753696.0,286046998.3,N
1582753715.8,286046999.2,N
1582753735.6,286046997.1,N
1582753755.5,286046996.5,N
1582753775.3,286046996.9,N
1582753795.2,286046998.0,N
1582753815.9,286046997.8,N
1582753835.7,286046997.4,N
1582753855.6,286046999.5,N
1582753875.4,286046999.1,N
1582753895.3,286046999.4,N
1582753915.1,286046998.6,N
1582753916.0,286046998.6,N
1582753935.8,286046998.7,N
1582753955.7,286046998.7,N
1582753975.5,286046999.1,N
1582753995.3,286046998.8,N
1582754015.2,286046997.3,N
1582754035.0,286046999.4,N
1582754035.9,286046999.4,N
1582754055.8,286046999.2,N
1582754075.6,286046996.8,Y
1582754095.4,286046998.3,P
1582754115.3,286046998.7,P
1582754135.1,286046999.4,P
1582754155.9,286046996.5,Y
1582754175.7,286047000.4,P
1582754195.5,286047000.3,N
1582754215.4,286047000.9,N
1582754235.2,286047000.7,N
1582754255.0,286047000.7,N
1582754255.9,286047000.7,N
1582754275.8,286046998.6,N
1582754295.6,286046996.6,Y
1582754315.5,286046997.4,P
1582754335.3,286046998.0,N
1582754355.1,286046997.4,N
1582754375.9,286046997.7,N
1582754395.7,286046996.6,Y
