# file name; noise; peak f.; mag.; duration
20200226140032267_ASU-R0_snap.fits;18.1317;26469.7;16.6052;0
20200226140132342_ASU-R0_snap.fits;20.8243;26474.1;17.8551;0
20200226140232417_ASU-R0_snap.fits;20.7766;26452.1;16.9681;0
20200226140332491_ASU-R0_snap.fits;22.9839;26493.2;22.8917;0
20200226140432566_ASU-R0_snap.fits;23.9073;26499;16.6546;0
20200226140532641_ASU-R0_snap.fits;19.3897;26521;17.9375;0
20200226140632715_ASU-R0_snap.fits;20.8511;26512.2;18.0047;0
20200226140732790_ASU-R0_snap.fits;21.3584;26521;18.345;0
20200226140832865_ASU-R0_snap.fits;21.76;26474.1;18.7464;0
20200226140932939_ASU-R0_snap.fits;21.9902;26502;19.5331;0
20200226141033014_ASU-R0_snap.fits;17.5785;26462.4;18.4234;0
20200226141133089_ASU-R0_snap.fits;24.679;26519.5;17.1124;0
20200226141233163_ASU-R0_snap.fits;20.5254;26540;21.1796;0
20200226141333238_ASU-R0_snap.fits;19.6359;26525.4;14.9717;0
20200226141433313_ASU-R0_snap.fits;24.0068;26478.5;18.2654;0
20200226141533387_ASU-R0_snap.fits;20.1298;26507.8;25.0748;0
20200226141633462_ASU-R0_snap.fits;28.0831;26459.5;27.1588;0
20200226141733537_ASU-R0_snap.fits;22.7362;26519.5;17.6823;0
20200226141851361_ASU-R0_met.fits;18.96;26485.8;39.7364;0.170667
20200226141833611_ASU-R0_snap.fits;21.209;26504.9;20.906;0
20200226141933686_ASU-R0_snap.fits;21.1064;26459.5;16.7595;0
20200226142033761_ASU-R0_snap.fits;23.7139;26499;16.4719;0
20200226142133835_ASU-R0_snap.fits;20.4377;26472.7;14.2669;0
20200226142233910_ASU-R0_snap.fits;21.898;26496.1;19.254;0
20200226142335350_ASU-R0_met.fits;21.0229;26502;46.2252;0.170667
20200226142333985_ASU-R0_snap.fits;19.4733;26465.3;15.9847;0
20200226142434059_ASU-R0_snap.fits;22.1725;26497.6;18.2672;0
20200226142534134_ASU-R0_snap.fits;20.746;26468.3;16.4499;0
20200226142634209_ASU-R0_snap.fits;20.5173;26459.5;23.3131;0
20200226142734283_ASU-R0_snap.fits;22.157;26472.7;23.4349;0
20200226142834358_ASU-R0_snap.fits;22.4964;26507.8;19.0077;0
20200226142934433_ASU-R0_snap.fits;20.6006;26528.3;12.5756;0
20200226143034507_ASU-R0_snap.fits;23.0857;26545.9;18.765;0
20200226143134582_ASU-R0_snap.fits;20.0502;26484.4;19.8064;0
20200226143234657_ASU-R0_snap.fits;23.1671;26452.1;18.3695;0
20200226143334731_ASU-R0_snap.fits;21.3179;26487.3;20.4334;0
20200226143434806_ASU-R0_snap.fits;25.3555;26493.2;21.6087;0
20200226143534881_ASU-R0_snap.fits;21.7679;26449.2;19.9005;0
20200226143634955_ASU-R0_snap.fits;25.6976;26466.8;15.9304;0
20200226143735030_ASU-R0_snap.fits;22.7917;26490.2;26.0906;0
20200226143835105_ASU-R0_snap.fits;24.0716;26532.7;22.9225;0
20200226143935179_ASU-R0_snap.fits;24.7891;26450.7;20.2485;0
20200226144035254_ASU-R0_snap.fits;25.7918;26452.1;25.3529;0
20200226144135329_ASU-R0_snap.fits;22.2492;26504.9;16.87;0
20200226144235403_ASU-R0_snap.fits;23.4362;26481.4;22.2646;0
20200226144335478_ASU-R0_snap.fits;23.7107;26526.9;18.3893;0
20200226144522827_ASU-R0_met.fits;23.7674;26503.4;68.8213;0.170667
20200226144435553_ASU-R0_snap.fits;22.3222;26480;30.727;0
20200226144535627_ASU-R0_snap.fits;21.8081;26497.6;16.1399;0
20200226144635702_ASU-R0_snap.fits;22.0819;26490.2;18.4598;0
20200226144735777_ASU-R0_snap.fits;25.0776;26499;19.3536;0
20200226144835851_ASU-R0_snap.fits;26.0462;26485.8;15.0005;0
20200226144935926_ASU-R0_snap.fits;20.487;26544.4;20.1639;0
20200226145036001_ASU-R0_snap.fits;21.8422;26547.4;17.8807;0
20200226145136075_ASU-R0_snap.fits;18.0639;26494.6;17.7014;0
20200226145236150_ASU-R0_snap.fits;20.6805;26456.5;15.8526;0
20200226145336225_ASU-R0_snap.fits;20.9253;26534.2;15.2745;0
20200226145436299_ASU-R0_snap.fits;21.4876;26485.8;17.6147;0
20200226145536374_ASU-R0_snap.fits;22.9839;26490.2;27.9161;0
20200226145636449_ASU-R0_snap.fits;18.7372;26491.7;18.4721;0
20200226145736523_ASU-R0_snap.fits;22.5109;26541.5;18.2771;0
20200226145836598_ASU-R0_snap.fits;19.9304;26487.3;20.8897;0
20200226145936673_ASU-R0_snap.fits;21.3338;26504.9;19.0158;0
