# file name; noise; peak f.; mag.; duration
20200226080005387_ASU-R0_snap.fits;16.6561;26531.2;13.7276;0
20200226080105462_ASU-R0_snap.fits;15.765;26504.9;16.2661;0
20200226080205537_ASU-R0_snap.fits;14.8121;26493.2;14.6033;0
20200226080305611_ASU-R0_snap.fits;19.439;26499;14.3092;0
20200226080405686_ASU-R0_snap.fits;19.7073;26535.6;17.7152;0
20200226080505761_ASU-R0_snap.fits;17.2717;26482.9;11.6671;0
20200226080605835_ASU-R0_snap.fits;17.8394;26521;16.6067;0
20200226080705910_ASU-R0_snap.fits;17.7327;26509.3;13.7396;0
20200226080805985_ASU-R0_snap.fits;18.6909;26472.7;20.5681;0
20200226080906059_ASU-R0_snap.fits;18.3425;26509.3;13.0066;0
20200226081006134_ASU-R0_snap.fits;16.6257;26472.7;15.7836;0
20200226081106209_ASU-R0_snap.fits;15.5013;26510.7;13.3985;0
20200226081206283_ASU-R0_snap.fits;18.2836;26491.7;10.8256;0
20200226081306358_ASU-R0_snap.fits;16.607;26462.4;10.6276;0
20200226081406433_ASU-R0_snap.fits;18.1449;26512.2;23.2715;0
20200226081506507_ASU-R0_snap.fits;22.6889;26468.3;15.8146;0
20200226081606582_ASU-R0_snap.fits;20.1797;26521;13.4356;0
20200226081706657_ASU-R0_snap.fits;19.0684;26544.4;15.1363;0
20200226081806731_ASU-R0_snap.fits;20.9199;26531.2;18.6835;0
20200226081906806_ASU-R0_snap.fits;21.1654;26500.5;15.5221;0
20200226082006881_ASU-R0_snap.fits;19.3372;26466.8;19.9091;0
20200226082106955_ASU-R0_snap.fits;20.6316;26482.9;18.0486;0
20200226082207030_ASU-R0_snap.fits;18.8634;26509.3;24.0218;0
20200226082307105_ASU-R0_snap.fits;19.2847;26481.4;13.9087;0
20200226082407179_ASU-R0_snap.fits;17.2877;26494.6;14.3235;0
20200226082507254_ASU-R0_snap.fits;17.9345;26494.6;15.5723;0
20200226082608011_ASU-R0_met.fits;15.6439;26493.2;66.2284;2.21867
20200226082607329_ASU-R0_snap.fits;21.5354;26471.2;11.9854;0
20200226082707403_ASU-R0_snap.fits;17.4543;26516.6;16.7017;0
20200226082807478_ASU-R0_snap.fits;15.5983;26494.6;16.4567;0
20200226082907553_ASU-R0_snap.fits;18.4683;26493.2;15.3755;0
20200226083007627_ASU-R0_snap.fits;18.8308;26537.1;18.6675;0
20200226083107702_ASU-R0_snap.fits;18.0391;26528.3;14.2122;0
20200226083207777_ASU-R0_snap.fits;17.351;26507.8;17.5163;0
20200226083307851_ASU-R0_snap.fits;16.8634;26547.4;13.847;0
20200226083407926_ASU-R0_snap.fits;16.7814;26535.6;15.1083;0
20200226083508001_ASU-R0_snap.fits;15.1394;26456.5;12.8539;0
20200226083608075_ASU-R0_snap.fits;15.9305;26499;16.1147;0
20200226083708150_ASU-R0_snap.fits;16.572;26490.2;16.1351;0
20200226083808225_ASU-R0_snap.fits;19.2582;26493.2;14.8653;0
20200226083908299_ASU-R0_snap.fits;15.3649;26490.2;12.7047;0
20200226084008374_ASU-R0_snap.fits;18.73;26534.2;13.5259;0
20200226084108449_ASU-R0_snap.fits;18.8902;26468.3;18.3613;0
20200226084208523_ASU-R0_snap.fits;19.4408;26523.9;14.0836;0
20200226084308598_ASU-R0_snap.fits;15.7836;26547.4;18.9795;0
20200226084408673_ASU-R0_snap.fits;16.028;26477.1;19.151;0
20200226084508747_ASU-R0_snap.fits;19.3519;26510.7;18.4371;0
20200226084608822_ASU-R0_snap.fits;20.0835;26547.4;17.0583;0
20200226084708897_ASU-R0_snap.fits;18.2084;26540;14.7649;0
20200226084808971_ASU-R0_snap.fits;15.9893;26490.2;15.8722;0
20200226084909046_ASU-R0_snap.fits;16.522;26510.7;13.6064;0
20200226085009121_ASU-R0_snap.fits;16.669;26512.2;15.2942;0
20200226085109195_ASU-R0_snap.fits;22.8613;26494.6;15.485;0
20200226085209270_ASU-R0_snap.fits;16.9452;26543;14.0894;0
20200226085309345_ASU-R0_snap.fits;19.0454;26496.1;19.5715;0
20200226085409419_ASU-R0_snap.fits;18.2576;26487.3;14.3509;0
20200226085509494_ASU-R0_snap.fits;17.1098;26503.4;18.821;0
20200226085609569_ASU-R0_snap.fits;18.6202;26510.7;13.0471;0
20200226085709643_ASU-R0_snap.fits;16.0893;26544.4;13.0741;0
20200226085809718_ASU-R0_snap.fits;22.8196;26491.7;20.8493;0
20200226085909793_ASU-R0_snap.fits;21.6039;26529.8;18.5478;0
