# file name; noise; peak f.; mag.; duration
20200226160041227_ASU-R0_snap.fits;22.0076;26507.8;18.9514;0
20200226160141302_ASU-R0_snap.fits;28.1315;26449.2;20.2093;0
20200226160241377_ASU-R0_snap.fits;20.7361;26541.5;18.2166;0
20200226160341451_ASU-R0_snap.fits;22.996;26491.7;22.5852;0
20200226160441526_ASU-R0_snap.fits;23.5615;26488.8;20.047;0
20200226160541601_ASU-R0_snap.fits;21.3843;26491.7;20.7951;0
20200226160641675_ASU-R0_snap.fits;23.5895;26499;18.4668;0
20200226160741750_ASU-R0_snap.fits;24.9819;26493.2;22.1128;0
20200226160841825_ASU-R0_snap.fits;19.8115;26466.8;22.5567;0
20200226160941899_ASU-R0_snap.fits;21.7916;26526.9;22.2691;0
20200226161041974_ASU-R0_snap.fits;22.147;26523.9;16.2243;0
20200226161142049_ASU-R0_snap.fits;24.4868;26526.9;18.1953;0
20200226161242123_ASU-R0_snap.fits;25.0447;26523.9;18.6938;0
20200226161342198_ASU-R0_snap.fits;24.9613;26523.9;19.8351;0
20200226161442273_ASU-R0_snap.fits;17.4017;26540;18.3906;0
20200226161542347_ASU-R0_snap.fits;26.3627;26475.6;24.7416;0
20200226161642422_ASU-R0_snap.fits;25.8953;26510.7;21.9042;0
20200226161742497_ASU-R0_snap.fits;24.2316;26455.1;21.7619;0
20200226161842571_ASU-R0_snap.fits;21.0146;26509.3;16.7612;0
20200226161942646_ASU-R0_snap.fits;24.1059;26469.7;16.254;0
20200226162042721_ASU-R0_snap.fits;21.4135;26480;18.6265;0
20200226162142795_ASU-R0_snap.fits;22.2621;26493.2;25.6293;0
20200226162242870_ASU-R0_snap.fits;24.9403;26516.6;19.1919;0
20200226162342945_ASU-R0_snap.fits;23.5712;26482.9;24.0928;0
20200226162443019_ASU-R0_snap.fits;20.1742;26484.4;20.4065;0
20200226162543094_ASU-R0_snap.fits;22.8004;26475.6;18.8874;0
20200226162643169_ASU-R0_snap.fits;19.971;26513.7;17.9115;0
20200226162743243_ASU-R0_snap.fits;24.6941;26485.8;22.3479;0
20200226162843318_ASU-R0_snap.fits;24.3914;26510.7;19.2086;0
20200226162943393_ASU-R0_snap.fits;27.4484;26459.5;17.244;0
20200226163043467_ASU-R0_snap.fits;19.3918;26469.7;21.0739;0
20200226163143542_ASU-R0_snap.fits;20.7469;26516.6;20.6151;0
20200226163243617_ASU-R0_snap.fits;19.931;26478.5;15.552;0
20200226163343691_ASU-R0_snap.fits;20.1798;26518.1;18.1624;0
20200226163443766_ASU-R0_snap.fits;22.3015;26478.5;23.5435;0
20200226163543841_ASU-R0_snap.fits;20.8069;26463.9;20.7903;0
20200226163643915_ASU-R0_snap.fits;20.526;26516.6;25.0731;0
20200226163743990_ASU-R0_snap.fits;23.9596;26456.5;15.4279;0
20200226163844065_ASU-R0_snap.fits;21.6245;26534.2;14.9581;0
20200226163944139_ASU-R0_snap.fits;22.7878;26456.5;15.3846;0
20200226164044214_ASU-R0_snap.fits;21.7517;26480;18.0515;0
20200226164144289_ASU-R0_snap.fits;23.6556;26547.4;17.5574;0
20200226164244363_ASU-R0_snap.fits;22.279;26522.5;24.7158;0
20200226164344438_ASU-R0_snap.fits;20.2705;26531.2;23.1346;0
20200226164444513_ASU-R0_snap.fits;17.0803;26465.3;14.8142;0
20200226164544587_ASU-R0_snap.fits;18.212;26526.9;18.8064;0
20200226164644662_ASU-R0_snap.fits;19.9389;26526.9;22.955;0
20200226164744737_ASU-R0_snap.fits;20.5023;26478.5;19.0257;0
20200226164844811_ASU-R0_snap.fits;23.0533;26459.5;18.6974;0
20200226164944886_ASU-R0_snap.fits;23.4941;26497.6;17.4406;0
20200226165044961_ASU-R0_snap.fits;25.5752;26543;17.1627;0
20200226165145035_ASU-R0_snap.fits;26.5544;26519.5;26.1392;0
20200226165245110_ASU-R0_snap.fits;21.3978;26482.9;19.4819;0
20200226165345185_ASU-R0_snap.fits;20.9773;26507.8;17.6109;0
20200226165445259_ASU-R0_snap.fits;20.8464;26512.2;17.3681;0
20200226165545334_ASU-R0_snap.fits;22.2772;26466.8;17.7203;0
20200226165645409_ASU-R0_snap.fits;19.4914;26487.3;18.6862;0
20200226165745483_ASU-R0_snap.fits;18.5296;26456.5;17.0974;0
20200226165845558_ASU-R0_snap.fits;19.8259;26477.1;21.393;0
20200226165945633_ASU-R0_snap.fits;23.7755;26491.7;21.0913;0
