# file name; noise; peak f.; mag.; duration
20200226170045707_ASU-R0_snap.fits;25.6227;26477.1;21.5379;0
20200226170145782_ASU-R0_snap.fits;21.8896;26506.3;19.6948;0
20200226170245857_ASU-R0_snap.fits;21.5063;26534.2;15.5269;0
20200226170345931_ASU-R0_snap.fits;20.2166;26531.2;23.167;0
20200226170446006_ASU-R0_snap.fits;21.1095;26543;20.5542;0
20200226170546081_ASU-R0_snap.fits;19.3225;26509.3;15.6287;0
20200226170646155_ASU-R0_snap.fits;21.2897;26543;21.7934;0
20200226170746230_ASU-R0_snap.fits;17.9108;26480;19.618;0
20200226170846305_ASU-R0_snap.fits;19.862;26502;22.6254;0
20200226170946379_ASU-R0_snap.fits;22.8965;26466.8;16.8337;0
20200226171046454_ASU-R0_snap.fits;18.4803;26510.7;19.2458;0
20200226171146529_ASU-R0_snap.fits;26.1759;26544.4;21.4523;0
20200226171246603_ASU-R0_snap.fits;25.9032;26496.1;15.5572;0
20200226171346678_ASU-R0_snap.fits;20.243;26538.6;23.0951;0
20200226171446753_ASU-R0_snap.fits;18.5147;26528.3;17.9558;0
20200226171546827_ASU-R0_snap.fits;26.0568;26493.2;18.3714;0
20200226171646902_ASU-R0_snap.fits;22.0644;26541.5;15.5667;0
20200226171746977_ASU-R0_snap.fits;23.2896;26538.6;19.7997;0
20200226171847051_ASU-R0_snap.fits;22.8373;26471.2;19.4389;0
20200226171947126_ASU-R0_snap.fits;19.0614;26519.5;15.1022;0
20200226172047201_ASU-R0_snap.fits;23.6868;26490.2;23.4379;0
20200226172147275_ASU-R0_snap.fits;23.0742;26532.7;21.7891;0
20200226172247350_ASU-R0_snap.fits;18.6571;26463.9;22.688;0
20200226172347425_ASU-R0_snap.fits;20.8714;26531.2;21.7744;0
20200226172447499_ASU-R0_snap.fits;21.0984;26460.9;18.5955;0
20200226172547574_ASU-R0_snap.fits;19.3222;26547.4;21.6601;0
20200226172647649_ASU-R0_snap.fits;20.0197;26482.9;23.091;0
20200226172747723_ASU-R0_snap.fits;19.9819;26547.4;17.9534;0
20200226172847798_ASU-R0_snap.fits;22.5111;26516.6;19.6502;0
20200226172947873_ASU-R0_snap.fits;22.6629;26469.7;15.2229;0
20200226173047947_ASU-R0_snap.fits;22.3722;26474.1;19.0014;0
20200226173148022_ASU-R0_snap.fits;22.1878;26471.2;19.4654;0
20200226173248097_ASU-R0_snap.fits;25.2338;26458;23.3235;0
20200226173348171_ASU-R0_snap.fits;23.878;26541.5;26.8778;0
20200226173448246_ASU-R0_snap.fits;24.2093;26523.9;15.7844;0
20200226173548321_ASU-R0_snap.fits;24.6874;26459.5;20.021;0
20200226173648395_ASU-R0_snap.fits;26.7079;26537.1;21.5225;0
20200226173748470_ASU-R0_snap.fits;28.3324;26468.3;28.3087;0
20200226173848545_ASU-R0_snap.fits;24.0304;26468.3;18.5608;0
20200226173948619_ASU-R0_snap.fits;23.2565;26478.5;20.1914;0
20200226174048694_ASU-R0_snap.fits;24.9856;26516.6;18.5659;0
20200226174148769_ASU-R0_snap.fits;26.6172;26538.6;23.2471;0
20200226174248843_ASU-R0_snap.fits;25.0161;26513.7;21.5547;0
20200226174348918_ASU-R0_snap.fits;21.4013;26547.4;24.0267;0
20200226174448993_ASU-R0_snap.fits;23.0546;26502;18.9304;0
20200226174549067_ASU-R0_snap.fits;24.9173;26543;17.1503;0
20200226174649142_ASU-R0_snap.fits;25.3416;26485.8;17.667;0
20200226174749217_ASU-R0_snap.fits;25.4331;26481.4;17.0901;0
20200226174849291_ASU-R0_snap.fits;18.2674;26512.2;23.8526;0
20200226174949366_ASU-R0_snap.fits;22.0598;26532.7;20.2654;0
20200226175049441_ASU-R0_snap.fits;22.1244;26541.5;25.5759;0
20200226175149515_ASU-R0_snap.fits;25.3756;26545.9;20.9358;0
20200226175249590_ASU-R0_snap.fits;23.4284;26506.3;22.4722;0
20200226175349665_ASU-R0_snap.fits;23.8012;26499;24.6301;0
20200226175449739_ASU-R0_snap.fits;23.8356;26455.1;19.3428;0
20200226175549814_ASU-R0_snap.fits;23.5494;26528.3;18.5774;0
20200226175649889_ASU-R0_snap.fits;27.9804;26503.4;18.9354;0
20200226175749963_ASU-R0_snap.fits;22.9286;26547.4;17.9134;0
20200226175850038_ASU-R0_snap.fits;24.1878;26529.8;18.935;0
20200226175950113_ASU-R0_snap.fits;25.8738;26491.7;21.7546;0
