# file name; noise; peak f.; mag.; duration
20200226230012513_ASU-R0_snap.fits;19.9737;26462.4;23.369;0
20200226230112587_ASU-R0_snap.fits;26.728;26490.2;16.4644;0
20200226230212662_ASU-R0_snap.fits;22.4795;26463.9;18.9436;0
20200226230312737_ASU-R0_snap.fits;25.6003;26456.5;20.0415;0
20200226230412811_ASU-R0_snap.fits;24.1555;26521;19.3301;0
20200226230512886_ASU-R0_snap.fits;20.0598;26453.6;18.6136;0
20200226230612961_ASU-R0_snap.fits;23.3101;26481.4;17.0608;0
20200226230713035_ASU-R0_snap.fits;23.5684;26502;18.525;0
20200226230813110_ASU-R0_snap.fits;23.099;26459.5;25.5358;0
20200226230913185_ASU-R0_snap.fits;25.2894;26465.3;17.9583;0
20200226231013259_ASU-R0_snap.fits;23.865;26487.3;20.7537;0
20200226231113334_ASU-R0_snap.fits;23.1621;26449.2;24.2753;0
20200226231213409_ASU-R0_snap.fits;24.641;26545.9;19.6589;0
20200226231313483_ASU-R0_snap.fits;24.3032;26474.1;23.9214;0
20200226231413558_ASU-R0_snap.fits;24.5733;26545.9;19.1707;0
20200226231513633_ASU-R0_snap.fits;24.5878;26456.5;23.9595;0
20200226231613707_ASU-R0_snap.fits;25.4572;26493.2;25.2225;0
20200226231713782_ASU-R0_snap.fits;22.7734;26497.6;18.9726;0
20200226231813857_ASU-R0_snap.fits;22.9517;26466.8;16.8485;0
20200226231913931_ASU-R0_snap.fits;28.5224;26465.3;22.9327;0
20200226232027489_ASU-R0_met.fits;20.4984;26493.2;65.8788;0.170667
20200226232014006_ASU-R0_snap.fits;26.3474;26482.9;22.0155;0
20200226232114081_ASU-R0_snap.fits;21.2351;26459.5;18.4495;0
20200226232214155_ASU-R0_snap.fits;20.833;26453.6;22.1755;0
20200226232314230_ASU-R0_snap.fits;22.568;26504.9;19.1705;0
20200226232414305_ASU-R0_snap.fits;23.1814;26471.2;25.7504;0
20200226232514379_ASU-R0_snap.fits;21.5063;26513.7;19.2963;0
20200226232656097_ASU-R0_met.fits;20.2038;26500.5;70.5338;0.170667
20200226232614454_ASU-R0_snap.fits;24.762;26502;18.586;0
20200226232714529_ASU-R0_snap.fits;20.2244;26518.1;22.5493;0
20200226232814603_ASU-R0_snap.fits;24.085;26521;18.1278;0
20200226232914678_ASU-R0_snap.fits;23.7506;26506.3;37.3325;0
20200226233014753_ASU-R0_snap.fits;17.8539;26453.6;24.5784;0
20200226233114827_ASU-R0_snap.fits;24.9706;26468.3;19.5174;0
20200226233214902_ASU-R0_snap.fits;20.5131;26460.9;17.0207;0
20200226233314977_ASU-R0_snap.fits;23.6225;26481.4;16.0017;0
20200226233415051_ASU-R0_snap.fits;23.8162;26450.7;21.1385;0
20200226233515126_ASU-R0_snap.fits;23.3135;26526.9;22.7166;0
20200226233615201_ASU-R0_snap.fits;23.7171;26497.6;19.0376;0
20200226233715275_ASU-R0_snap.fits;22.7246;26468.3;15.472;0
20200226233815350_ASU-R0_snap.fits;17.5709;26523.9;17.6146;0
20200226233915425_ASU-R0_snap.fits;27.0253;26529.8;20.8542;0
20200226234015499_ASU-R0_snap.fits;21.6143;26452.1;20.0515;0
20200226234115574_ASU-R0_snap.fits;20.8283;26459.5;19.0319;0
20200226234215649_ASU-R0_snap.fits;22.6502;26480;17.029;0
20200226234315723_ASU-R0_snap.fits;27.2545;26522.5;21.6908;0
20200226234415798_ASU-R0_snap.fits;26.4834;26484.4;21.0387;0
20200226234515873_ASU-R0_snap.fits;28.8744;26452.1;16.0852;0
20200226234615947_ASU-R0_snap.fits;21.1337;26484.4;22.0289;0
20200226234716022_ASU-R0_snap.fits;25.2041;26456.5;20.039;0
20200226234816097_ASU-R0_snap.fits;22.0616;26540;19.4088;0
20200226234916171_ASU-R0_snap.fits;23.6661;26455.1;15.7876;0
20200226235016246_ASU-R0_snap.fits;26.8758;26526.9;18.4221;0
20200226235116321_ASU-R0_snap.fits;25.0169;26472.7;16.0474;0
20200226235216395_ASU-R0_snap.fits;22.3199;26509.3;20.7936;0
20200226235316470_ASU-R0_snap.fits;18.907;26526.9;25.7882;0
20200226235416545_ASU-R0_snap.fits;23.6309;26466.8;21.6642;0
20200226235516619_ASU-R0_snap.fits;23.857;26504.9;22.9223;0
20200226235616694_ASU-R0_snap.fits;19.9325;26496.1;17.1597;0
20200226235716769_ASU-R0_snap.fits;22.5531;26503.4;23.785;0
20200226235816843_ASU-R0_snap.fits;24.2444;26481.4;18.904;0
20200226235916918_ASU-R0_snap.fits;23.009;26449.2;27.2816;0
