#timestamp,LO_Frequency,Hit,StdDev 
1582732815.2,286046998.6,N
1582732835.9,286047000.4,N
1582732855.7,286046999.8,N
1582732875.6,286046998.2,N
1582732895.4,286046999.0,N
1582732915.3,286047000.9,N
1582732935.1,286047001.2,N
1582732936.0,286047001.2,N
1582732955.8,286047000.6,N
1582732975.7,286047000.9,N
1582732995.5,286047000.3,N
1582733015.3,286047001.6,N
1582733035.2,286047002.0,N
1582733055.0,286047003.9,Y
1582733055.9,286047003.9,P
1582733075.8,286047004.1,N
1582733095.6,286047003.6,N
1582733115.4,286047004.1,N
1582733135.3,286047001.7,N
1582733155.1,286047001.3,N
1582733175.9,286682709.6,Y
1582733195.7,286047002.8,P
1582733215.5,286046999.8,P
1582733235.4,286047001.1,N
1582733255.2,286047001.1,N
1582733275.0,286046998.7,N
1582733275.9,286046998.7,N
1582733295.8,286046996.5,N
1582733315.6,286046996.9,N
1582733335.5,286046997.1,N
1582733355.3,286046996.6,N
1582733375.1,286046998.7,N
1582733395.9,286046998.2,N
1582733415.7,286046998.5,N
1582733435.6,286046998.6,N
1582733455.4,286046998.9,N
1582733475.2,286046998.8,N
1582733495.1,286047000.5,N
1582733496.0,286047000.5,N
1582733515.8,286047000.6,N
1582733535.6,286046998.5,N
1582733555.5,286046998.8,N
1582733575.3,286046999.0,N
1582733595.2,286046999.4,N
1582733615.9,286046999.4,N
1582733635.7,286047000.9,N
1582733655.6,286047000.9,N
1582733675.4,286047000.8,N
1582733695.2,286046998.8,N
1582733715.1,286046999.0,N
1582733746.0,286046997.3,E
1582733755.0,286046998.9,N
1582733755.9,286046998.9,P
1582733775.8,286047000.5,P
1582733795.6,286046999.8,N
1582733815.5,286047002.1,Y
1582733835.3,286047002.7,P
1582733855.1,286046999.9,N
1582733875.9,286047001.0,N
1582733895.7,286047000.1,N
1582733915.6,286047002.4,N
1582733935.4,286047000.1,N
1582733955.2,286047002.7,N
1582733975.1,286047002.2,N
1582733976.0,286047002.2,N
1582733995.8,286047002.8,N
1582734015.7,286046999.9,N
1582734035.5,286047000.3,N
1582734055.3,286047000.3,N
1582734075.2,286047002.8,N
1582734095.0,286047002.1,N
1582734095.9,286047002.1,N
1582734115.7,286047000.2,N
1582734135.6,286046999.9,N
1582734155.4,286047002.5,N
1582734175.3,286047001.5,N
1582734195.1,286047001.6,N
1582734196.0,286047001.6,N
1582734215.8,286047002.0,N
1582734235.7,286047002.5,N
1582734255.5,286047002.6,N
1582734275.4,286047003.8,Y
1582734295.2,286047000.1,P
1582734315.0,286046998.4,N
1582734315.9,286046998.4,N
1582734335.8,286047000.7,N
1582734355.6,286047001.0,N
1582734375.4,286047000.4,N
1582734395.3,286046999.8,N
1582734415.1,286047002.3,N
1582734435.9,286047000.2,N
1582734455.7,286047002.0,N
1582734475.5,286047001.5,N
1582734495.4,286047004.3,Y
1582734515.2,286047002.6,P
1582734535.0,286047002.2,N
1582734536.0,286047002.2,N
1582734555.8,286047003.8,Y
1582734575.6,286047000.7,P
1582734595.5,286047000.4,N
1582734615.3,286046998.7,N
1582734635.1,286047000.0,N
1582734655.9,286047001.1,N
1582734675.7,286047000.5,N
1582734695.6,286047000.5,N
1582734715.4,286046998.2,N
1582734735.2,286047001.1,N
1582734755.1,286047000.0,N
1582734756.0,286047000.0,N
1582734775.8,286046999.7,N
1582734795.6,286047002.7,N
1582734815.5,286047002.8,N
1582734835.3,286047000.5,N
1582734855.2,286046999.9,N
1582734875.9,286047000.8,N
1582734895.7,286047000.6,N
1582734915.6,286047001.2,N
1582734935.4,286046999.6,N
1582734955.3,286046998.4,N
1582734975.1,286046999.4,N
1582734976.0,286046999.4,N
1582734995.8,286046999.0,N
1582735015.7,286046998.3,N
1582735035.5,286047001.1,N
1582735055.3,286047000.3,N
1582735075.2,286046999.7,N
1582735095.0,286047002.1,N
1582735095.9,286047002.1,N
1582735115.8,286047002.1,N
1582735135.6,286047002.4,N
1582735155.4,286047002.0,N
1582735175.3,286047001.9,N
1582735195.1,286047000.9,N
1582735215.9,286046998.5,N
1582735235.7,286046998.6,N
1582735255.5,286046999.5,N
1582735275.4,286046998.7,N
1582735295.2,286046999.1,N
1582735315.0,286046999.3,N
1582735315.9,286046999.3,N
1582735335.8,286046998.7,N
1582735355.6,286047000.7,N
1582735375.5,286047000.4,N
1582735395.3,286047000.8,N
1582735415.1,286047000.5,N
1582735435.9,286047001.2,N
1582735455.7,286047001.2,N
1582735475.6,286047001.2,N
1582735495.4,286046998.9,N
1582735515.2,286047000.8,N
1582735535.1,286047000.9,N
1582735536.0,286047000.9,N
1582735555.8,286047001.2,N
1582735575.6,286046998.2,N
1582735595.5,286047001.0,N
1582735615.3,286047000.0,N
1582735635.2,286047000.0,N
1582735655.9,286047001.5,N
1582735675.7,286047002.5,N
1582735695.6,286046998.2,N
1582735715.4,286047000.4,N
1582735735.2,286047000.9,N
1582735755.1,286047000.5,N
1582735756.0,286047000.5,N
1582735775.8,286046998.1,N
1582735795.7,286047001.2,N
1582735815.5,286046998.5,N
1582735835.3,286047000.8,N
1582735855.2,286046998.9,N
1582735875.0,286046998.7,N
1582735875.9,286046998.7,N
1582735895.8,286047001.0,N
1582735915.6,286047000.9,N
1582735935.4,286046999.8,N
1582735955.3,286047002.4,N
1582735975.1,286047002.8,N
1582735995.9,286047002.0,N
1582736015.7,286047002.5,N
1582736035.5,286047002.2,N
1582736055.4,286046998.4,N
1582736075.2,286047000.8,N
1582736095.0,286047000.7,N
1582736095.9,286047000.7,N
1582736115.8,286047000.3,N
1582736135.6,286047003.5,N
1582736155.5,286047004.2,N
1582736175.3,286047001.5,N
1582736195.1,286046999.8,N
1582736215.9,286047002.3,N
1582736235.7,286047002.2,N
1582736255.6,286047002.2,N
1582736275.4,286047002.4,N
1582736295.2,286047002.5,N
1582736315.1,286047001.9,N
1582736316.0,286047001.9,N
1582736335.8,286047004.3,N
1582736355.6,286047001.5,N
1582736375.5,286047003.8,N
1582736395.3,286047001.9,N
