# file name; noise; peak f.; mag.; duration
20200226200059147_ASU-R0_snap.fits;25.1463;26522.5;17.5074;0
20200226200159222_ASU-R0_snap.fits;20.8969;26531.2;20.4877;0
20200226200259297_ASU-R0_snap.fits;21.3083;26452.1;15.7976;0
20200226200359371_ASU-R0_snap.fits;22.0897;26507.8;20.5227;0
20200226200459446_ASU-R0_snap.fits;20.6;26452.1;25.7011;0
20200226200559521_ASU-R0_snap.fits;25.0951;26547.4;20.0179;0
20200226200659595_ASU-R0_snap.fits;24.7465;26455.1;15.9235;0
20200226200759670_ASU-R0_snap.fits;18.4424;26534.2;17.6271;0
20200226200859745_ASU-R0_snap.fits;21.1117;26521;21.0686;0
20200226200959819_ASU-R0_snap.fits;19.0912;26466.8;18.9411;0
20200226201059894_ASU-R0_snap.fits;17.2449;26452.1;14.7081;0
20200226201159969_ASU-R0_snap.fits;21.742;26485.8;16.0578;0
20200226201300043_ASU-R0_snap.fits;21.5845;26493.2;20.466;0
20200226201400118_ASU-R0_snap.fits;23.0106;26506.3;22.5069;0
20200226201500193_ASU-R0_snap.fits;24.7058;26481.4;20.0157;0
20200226201625014_ASU-R0_met.fits;22.3617;26497.6;55.9153;0.170667
20200226201600267_ASU-R0_snap.fits;21.6694;26449.2;21.7417;0
20200226201700342_ASU-R0_snap.fits;22.0307;26509.3;24.6174;0
20200226201800417_ASU-R0_snap.fits;20.248;26488.8;19.3098;0
20200226201900491_ASU-R0_snap.fits;16.989;26504.9;19.4305;0
20200226202000566_ASU-R0_snap.fits;24.9453;26500.5;19.0961;0
20200226202100641_ASU-R0_snap.fits;22.3212;26515.1;22.1096;0
20200226202200715_ASU-R0_snap.fits;24.1827;26544.4;18.9847;0
20200226202300790_ASU-R0_snap.fits;20.4855;26537.1;17.0311;0
20200226202400865_ASU-R0_snap.fits;22.3049;26456.5;14.7513;0
20200226202500939_ASU-R0_snap.fits;20.5998;26528.3;17.6419;0
20200226202601014_ASU-R0_snap.fits;20.6715;26537.1;16.2735;0
20200226202701089_ASU-R0_snap.fits;19.3063;26504.9;15.9034;0
20200226202801163_ASU-R0_snap.fits;20.6554;26472.7;12.7589;0
20200226202901238_ASU-R0_snap.fits;21.0112;26534.2;22.7016;0
20200226203001313_ASU-R0_snap.fits;20.3945;26455.1;22.6283;0
20200226203101387_ASU-R0_snap.fits;20.7798;26547.4;24.7457;0
20200226203232011_ASU-R0_met.fits;19.1963;26503.4;83.0746;0.512
20200226203201462_ASU-R0_snap.fits;17.8936;26541.5;16.5545;0
20200226203301537_ASU-R0_snap.fits;20.208;26545.9;17.4935;0
20200226203401611_ASU-R0_snap.fits;24.7035;26449.2;16.4613;0
20200226203501686_ASU-R0_snap.fits;21.9546;26485.8;15.98;0
20200226203601761_ASU-R0_snap.fits;19.7369;26485.8;15.6779;0
20200226203701835_ASU-R0_snap.fits;18.4858;26491.7;15.6276;0
20200226203801910_ASU-R0_snap.fits;18.7143;26532.7;13.2572;0
20200226203901985_ASU-R0_snap.fits;21.457;26503.4;16.0334;0
20200226204002059_ASU-R0_snap.fits;19.9427;26466.8;16.4829;0
20200226204155382_ASU-R0_met.fits;20.2171;26494.6;81.1285;0.512
20200226204102134_ASU-R0_snap.fits;18.2756;26462.4;14.1411;0
20200226204202209_ASU-R0_snap.fits;21.7811;26452.1;17.2677;0
20200226204302283_ASU-R0_snap.fits;16.1966;26545.9;16.3467;0
20200226204402358_ASU-R0_snap.fits;19.9564;26458;14.2413;0
20200226204502433_ASU-R0_snap.fits;19.514;26516.6;17.9361;0
20200226204602507_ASU-R0_snap.fits;18.2525;26531.2;20.4716;0
20200226204702582_ASU-R0_snap.fits;19.4085;26469.7;18.1012;0
20200226204802657_ASU-R0_snap.fits;20.6218;26463.9;19.1216;0
20200226204902731_ASU-R0_snap.fits;22.4998;26516.6;18.4723;0
20200226205002806_ASU-R0_snap.fits;18.5078;26471.2;19.3039;0
20200226205102881_ASU-R0_snap.fits;18.4973;26460.9;20.2796;0
20200226205202955_ASU-R0_snap.fits;17.5778;26472.7;20.4965;0
20200226205303030_ASU-R0_snap.fits;17.9202;26455.1;18.7785;0
20200226205403105_ASU-R0_snap.fits;20.8704;26507.8;14.4253;0
20200226205503179_ASU-R0_snap.fits;18.8278;26460.9;16.7459;0
20200226205603254_ASU-R0_snap.fits;19.859;26513.7;15.9907;0
20200226205703329_ASU-R0_snap.fits;17.4652;26459.5;16.9903;0
20200226205803403_ASU-R0_snap.fits;21.1172;26522.5;15.4757;0
20200226205903478_ASU-R0_snap.fits;17.1868;26450.7;14.9879;0
