# file name; noise; peak f.; mag.; duration
20200226120012214_ASU-R0_met.fits;24.4588;26484.4;79.0267;0.170667
20200226120023307_ASU-R0_snap.fits;23.0365;26544.4;16.3424;0
20200226120123382_ASU-R0_snap.fits;20.2756;26468.3;19.5583;0
20200226120223457_ASU-R0_snap.fits;18.8972;26469.7;17.3882;0
20200226120323531_ASU-R0_snap.fits;21.3506;26544.4;19.7214;0
20200226120423606_ASU-R0_snap.fits;22.9366;26477.1;24.3892;0
20200226120523681_ASU-R0_snap.fits;20.384;26496.1;26.3476;0
20200226120623755_ASU-R0_snap.fits;19.1789;26506.3;18.859;0
20200226120723830_ASU-R0_snap.fits;23.3911;26496.1;16.9067;0
20200226120823905_ASU-R0_snap.fits;20.9424;26480;16.9194;0
20200226120923979_ASU-R0_snap.fits;20.225;26528.3;17.2578;0
20200226121024054_ASU-R0_snap.fits;23.0373;26469.7;14.8034;0
20200226121124129_ASU-R0_snap.fits;22.8447;26516.6;20.3536;0
20200226121224203_ASU-R0_snap.fits;18.9046;26484.4;14.7267;0
20200226121324278_ASU-R0_snap.fits;26.5502;26513.7;17.404;0
20200226121424353_ASU-R0_snap.fits;20.2912;26475.6;13.9993;0
20200226121534497_ASU-R0_met.fits;17.4441;26499;48.544;0.170667
20200226121524427_ASU-R0_snap.fits;20.4608;26491.7;17.6632;0
20200226121624502_ASU-R0_snap.fits;18.6023;26491.7;22.1147;0
20200226121724577_ASU-R0_snap.fits;23.5568;26547.4;15.0761;0
20200226121824651_ASU-R0_snap.fits;20.7345;26534.2;19.9333;0
20200226121924726_ASU-R0_snap.fits;20.3543;26509.3;17.3056;0
20200226122024801_ASU-R0_snap.fits;19.2204;26490.2;14.5444;0
20200226122124875_ASU-R0_snap.fits;21.6975;26484.4;24.8298;0
20200226122224950_ASU-R0_snap.fits;20.8533;26500.5;13.0123;0
20200226122325025_ASU-R0_snap.fits;22.8494;26480;19.1337;0
20200226122425099_ASU-R0_snap.fits;22.1989;26507.8;16.926;0
20200226122525174_ASU-R0_snap.fits;19.1258;26466.8;15.3279;0
20200226122625249_ASU-R0_snap.fits;20.4429;26484.4;18.1509;0
20200226122725323_ASU-R0_snap.fits;18.9824;26534.2;21.8256;0
20200226122825398_ASU-R0_snap.fits;18.9659;26459.5;17.7441;0
20200226122925473_ASU-R0_snap.fits;18.7532;26506.3;15.7476;0
20200226123025547_ASU-R0_snap.fits;21.2482;26497.6;17.5136;0
20200226123125622_ASU-R0_snap.fits;18.7914;26515.1;14.8938;0
20200226123225697_ASU-R0_snap.fits;19.6743;26509.3;20.7047;0
20200226123325771_ASU-R0_snap.fits;19.9493;26481.4;15.764;0
20200226123446838_ASU-R0_met.fits;21.1562;26535.6;43.5571;0.170667
20200226123425846_ASU-R0_snap.fits;19.2096;26460.9;15.0538;0
20200226123525921_ASU-R0_snap.fits;21.6166;26482.9;15.3164;0
20200226123625995_ASU-R0_snap.fits;18.603;26458;20.2844;0
20200226123726070_ASU-R0_snap.fits;22.7029;26455.1;20.285;0
20200226123826145_ASU-R0_snap.fits;23.1947;26491.7;12.7724;0
20200226123926219_ASU-R0_snap.fits;21.1477;26516.6;17.4983;0
20200226124026294_ASU-R0_snap.fits;23.6775;26466.8;19.4015;0
20200226124126369_ASU-R0_snap.fits;19.5173;26545.9;15.0531;0
20200226124226443_ASU-R0_snap.fits;20.0873;26468.3;16.644;0
20200226124326518_ASU-R0_snap.fits;18.5271;26503.4;20.0197;0
20200226124426593_ASU-R0_snap.fits;22.4458;26481.4;19.4711;0
20200226124526667_ASU-R0_snap.fits;23.017;26494.6;27.2613;0
20200226124626742_ASU-R0_snap.fits;23.5186;26474.1;29.3157;0
20200226124726817_ASU-R0_snap.fits;26.7046;26449.2;24.3539;0
20200226124826891_ASU-R0_snap.fits;24.3216;26529.8;15.0732;0
20200226124926966_ASU-R0_snap.fits;24.0188;26481.4;17.3919;0
20200226125027041_ASU-R0_snap.fits;25.2198;26465.3;18.7429;0
20200226125127115_ASU-R0_snap.fits;19.322;26465.3;20.1759;0
20200226125227190_ASU-R0_snap.fits;21.1153;26490.2;21.4468;0
20200226125327265_ASU-R0_snap.fits;23.6391;26496.1;20.5433;0
20200226125427339_ASU-R0_snap.fits;23.673;26516.6;18.0291;0
20200226125527414_ASU-R0_snap.fits;19.7857;26522.5;17.6689;0
20200226125627489_ASU-R0_snap.fits;22.8646;26466.8;15.8428;0
20200226125727563_ASU-R0_snap.fits;21.9549;26475.6;18.0635;0
20200226125827638_ASU-R0_snap.fits;23.4154;26523.9;21.7797;0
20200226125927713_ASU-R0_snap.fits;21.8894;26481.4;18.4158;0
