# file name; noise; peak f.; mag.; duration
20200226030043062_ASU-R0_snap.fits;20.7908;26481.4;19.3737;0
20200226030143137_ASU-R0_snap.fits;19.644;26493.2;19.6022;0
20200226030243211_ASU-R0_snap.fits;20.1674;26544.4;18.5134;0
20200226030343286_ASU-R0_snap.fits;20.1595;26532.7;20.5151;0
20200226030443361_ASU-R0_snap.fits;20.0046;26499;14.5435;0
20200226030543435_ASU-R0_snap.fits;22.9439;26450.7;14.4012;0
20200226030643510_ASU-R0_snap.fits;21.4823;26458;18.5571;0
20200226030743585_ASU-R0_snap.fits;21.6688;26458;19.3144;0
20200226030843659_ASU-R0_snap.fits;21.1554;26456.5;18.2949;0
20200226030943734_ASU-R0_snap.fits;21.762;26504.9;18.3368;0
20200226031043809_ASU-R0_snap.fits;17.9647;26525.4;21.8043;0
20200226031143883_ASU-R0_snap.fits;20.8061;26482.9;16.4917;0
20200226031243958_ASU-R0_snap.fits;19.6982;26482.9;16.9646;0
20200226031344033_ASU-R0_snap.fits;20.1939;26503.4;18.156;0
20200226031444107_ASU-R0_snap.fits;16.9002;26504.9;16.1126;0
20200226031544182_ASU-R0_snap.fits;19.6803;26541.5;14.8884;0
20200226031644257_ASU-R0_snap.fits;18.8478;26545.9;16.8409;0
20200226031744331_ASU-R0_snap.fits;19.3758;26516.6;17.5493;0
20200226031844406_ASU-R0_snap.fits;21.3396;26465.3;16.2716;0
20200226032022369_ASU-R0_met.fits;20.6791;26509.3;41.6581;0.512
20200226032037899_ASU-R0_met.fits;18.2319;26499;80.9139;0.341333
20200226031944481_ASU-R0_snap.fits;17.6956;26499;14.3612;0
20200226032044555_ASU-R0_snap.fits;19.4867;26525.4;14.2753;0
20200226032144630_ASU-R0_snap.fits;15.4565;26494.6;23.2986;0
20200226032244705_ASU-R0_snap.fits;24.3148;26518.1;15.2346;0
20200226032344779_ASU-R0_snap.fits;17.7597;26481.4;15.4389;0
20200226032444854_ASU-R0_snap.fits;21.7034;26515.1;18.3772;0
20200226032544929_ASU-R0_snap.fits;18.2798;26544.4;17.787;0
20200226032645003_ASU-R0_snap.fits;19.557;26522.5;15.0504;0
20200226032745078_ASU-R0_snap.fits;22.1034;26487.3;18.6396;0
20200226032917750_ASU-R0_met.fits;18.9308;26491.7;45.9572;0.170667
20200226032845153_ASU-R0_snap.fits;18.3568;26477.1;19.0339;0
20200226032945227_ASU-R0_snap.fits;20.8793;26465.3;17.2258;0
20200226033045302_ASU-R0_snap.fits;17.8965;26455.1;15.7118;0
20200226033145377_ASU-R0_snap.fits;18.7044;26468.3;14.9476;0
20200226033245451_ASU-R0_snap.fits;22.8125;26449.2;19.1923;0
20200226033345526_ASU-R0_snap.fits;18.4081;26459.5;18.1765;0
20200226033445601_ASU-R0_snap.fits;18.8448;26545.9;17.4991;0
20200226033545675_ASU-R0_snap.fits;18.3817;26459.5;16.2334;0
20200226033645750_ASU-R0_snap.fits;19.3608;26529.8;17.8764;0
20200226033745825_ASU-R0_snap.fits;22.9691;26532.7;10.7324;0
20200226033845899_ASU-R0_snap.fits;20.3536;26469.7;17.5443;0
20200226033945974_ASU-R0_snap.fits;18.9036;26485.8;13.5846;0
20200226034046049_ASU-R0_snap.fits;20.2845;26491.7;14.0201;0
20200226034146123_ASU-R0_snap.fits;17.3963;26540;17.1005;0
20200226034246198_ASU-R0_snap.fits;16.2008;26538.6;14.9294;0
20200226034346273_ASU-R0_snap.fits;20.3119;26513.7;13.0524;0
20200226034446347_ASU-R0_snap.fits;18.045;26535.6;14.7917;0
20200226034546422_ASU-R0_snap.fits;20.4165;26450.7;20.1275;0
20200226034646497_ASU-R0_snap.fits;19.6343;26515.1;16.3137;0
20200226034746571_ASU-R0_snap.fits;18.4403;26525.4;16.0611;0
20200226034846646_ASU-R0_snap.fits;19.4;26469.7;19.5259;0
20200226034946721_ASU-R0_snap.fits;20.1796;26455.1;13.501;0
20200226035046795_ASU-R0_snap.fits;21.282;26509.3;18.2903;0
20200226035146870_ASU-R0_snap.fits;18.0667;26482.9;15.217;0
20200226035246945_ASU-R0_snap.fits;17.8842;26535.6;10.3724;0
20200226035347019_ASU-R0_snap.fits;20.5533;26478.5;18.1204;0
20200226035447094_ASU-R0_snap.fits;18.6936;26482.9;15.9465;0
20200226035547169_ASU-R0_snap.fits;19.0145;26459.5;21.2073;0
20200226035647243_ASU-R0_snap.fits;18.9996;26507.8;16.6746;0
20200226035747318_ASU-R0_snap.fits;19.0318;26529.8;14.4246;0
20200226035847393_ASU-R0_snap.fits;17.1872;26459.5;18.5485;0
20200226035947467_ASU-R0_snap.fits;17.9502;26503.4;14.099;0
