#timestamp,LO_Frequency 
1494471615.7,286047002.7
1494471635.7,286046996.9
1494471655.6,286047001.1
1494471675.5,286047002.8
1494471695.5,286046995.6
1494471715.4,286046997.1
1494471735.4,286047002.7
1494471755.3,286047000.7
1494471775.2,286046996.6
1494471795.2,286047001.4
1494471815.1,286047003.5
1494471835.1,286047001.0
1494471836.0,286047001.0
1494471855.0,286047000.4
1494471855.9,286047000.4
1494471875.9,286047000.6
1494471895.8,286046998.2
1494471915.7,286047000.2
1494471935.7,286046998.1
1494471955.6,286047002.1
1494471975.6,286047001.1
1494471995.5,286046998.5
1494472015.4,286047001.2
1494472035.4,286047000.5
1494472055.3,286047002.4
1494472075.3,286046996.5
1494472095.2,286047000.6
1494472115.1,286046998.7
1494472135.1,286046999.8
1494472136.0,286046999.8
1494472155.0,286047002.4
1494472156.0,286047002.4
1494472175.9,286046995.2
1494472195.8,286047000.8
1494472215.8,286046995.0
1494472235.7,286046999.8
1494472255.7,286047004.4
1494472275.6,286046998.3
1494472295.5,286046998.2
1494472315.5,286047005.6
1494472335.4,286046997.0
1494472355.4,286047000.9
1494472375.3,286046999.8
1494472395.3,286047000.9
1494472415.2,286047001.2
1494472435.1,286046998.4
1494472455.1,286047000.5
1494472456.0,286047000.5
1494472475.0,286046996.9
1494472475.9,286046996.9
1494472495.9,286047007.1
1494472515.8,286047001.1
1494472535.8,286046998.8
1494472555.7,286047002.2
1494472575.7,286046998.5
1494472595.6,286047000.2
1494472615.5,286046998.9
1494472635.5,286047001.2
1494472655.4,286047000.8
1494472675.3,286046997.6
1494472695.3,286047002.7
1494472715.2,286046999.0
1494472735.2,286047002.8
1494472755.1,286046999.3
1494472775.0,286046998.1
1494472776.0,286046998.1
1494472795.9,286047002.3
1494472815.8,286046996.9
1494472835.8,286047000.0
1494472855.7,286047004.1
1494472875.7,286046997.5
1494472895.6,286046996.9
1494472915.5,286047002.7
1494472935.5,286047001.0
1494472955.4,286047001.2
1494472975.4,286046997.0
1494472995.3,286047002.8
1494473015.3,286046998.9
1494473035.2,286047000.5
1494473055.1,286046998.8
1494473075.1,286047000.6
1494473076.0,286047000.6
1494473095.0,286046997.9
1494473095.9,286046997.9
1494473115.9,286047001.9
1494473135.8,286047001.9
1494473155.8,286047004.3
1494473175.7,286046994.9
1494473195.6,286047000.8
1494473215.6,286046998.2
1494473235.5,286047002.4
1494473255.5,286047001.6
1494473275.4,286047001.1
1494473295.3,286046995.0
1494473315.3,286047001.6
1494473335.2,286046999.7
1494473355.2,286046999.8
1494473375.1,286047002.5
1494473395.0,286046996.8
1494473395.9,286046996.8
1494473415.9,286046999.8
1494473435.8,286047003.5
1494473455.8,286047000.2
1494473475.7,286047001.5
1494473495.6,286047000.0
1494473515.6,286047002.3
1494473535.5,286046998.1
1494473555.5,286047002.3
1494473575.4,286046995.6
1494473595.3,286046999.9
1494473615.3,286046998.3
1494473635.2,286047004.3
1494473655.2,286046999.4
1494473675.1,286046996.5
1494473695.0,286047005.9
1494473696.0,286047005.9
1494473715.9,286046992.7
1494473735.8,286046996.5
1494473755.8,286047004.1
1494473775.7,286047000.0
1494473795.7,286046999.5
1494473815.6,286046995.3
1494473835.5,286046998.9
1494473855.5,286046998.8
1494473875.4,286047002.5
1494473895.4,286047004.0
1494473915.3,286046999.3
1494473935.2,286046998.8
1494473955.2,286047002.3
1494473975.1,286047001.0
1494473995.1,286047001.2
1494473996.0,286047001.2
1494474015.0,286046998.0
1494474015.9,286046998.0
1494474035.9,286047000.3
1494474055.8,286047002.8
1494474075.8,286046998.7
1494474095.7,286046999.9
1494474115.6,286047000.2
1494474135.6,286047000.5
1494474155.5,286046998.1
1494474175.5,286047004.0
1494474195.7,286047001.2
1494474215.6,286046998.1
1494474235.6,286047002.1
1494474255.5,286047000.5
1494474275.4,286046998.5
1494474295.4,286047000.4
1494474315.3,286046998.5
1494474335.3,286046998.1
1494474355.2,286047002.2
1494474375.1,286047000.1
1494474395.1,286047000.9
1494474396.0,286047000.9
1494474415.0,286046996.5
1494474416.0,286046996.5
1494474435.9,286047005.8
1494474455.8,286046999.3
1494474475.8,286047000.9
1494474495.7,286046997.8
1494474515.7,286046999.2
1494474535.6,286046999.4
1494474555.5,286046996.5
1494474575.5,286047002.1
1494474595.4,286047000.9
1494474615.4,286046998.7
1494474635.3,286047001.2
1494474655.2,286046999.0
1494474675.2,286046999.0
1494474695.1,286046999.1
1494474715.1,286046998.7
1494474716.0,286046998.7
1494474735.0,286047002.0
1494474735.9,286047002.0
1494474755.9,286046997.2
1494474775.8,286047001.0
1494474795.7,286046998.1
1494474815.7,286047000.0
1494474835.6,286046998.3
1494474855.6,286047002.4
1494474875.5,286046999.4
1494474895.4,286046998.8
1494474915.4,73146440.8
1494474935.3,9999975.5
1494474955.3,286047030.9
1494474975.2,286046999.0
1494474995.2,286047000.6
1494475015.1,286046998.3
1494475035.0,286047001.0
1494475036.0,286047001.0
1494475055.9,286046997.9
1494475075.8,286046997.6
1494475095.8,286046999.5
1494475115.7,286046997.7
1494475135.7,286046997.0
1494475155.6,286047001.7
1494475175.5,286047000.1
1494475195.5,286047001.6
