# file name; noise; peak f.; mag.; duration
20170511050023162_SVAKOV-R10_snap.fits;2.49883;26488.8;2.2995;0
20170511050123236_SVAKOV-R10_snap.fits;2.45576;26500.5;7.11745;0
20170511050223311_SVAKOV-R10_snap.fits;2.25917;26488.8;2.36504;0
20170511050318095_SVAKOV-R10_met.fits;2.18502;26494.6;7.54879;0.170667
20170511050351375_SVAKOV-R10_met.fits;2.66902;26480;14.9465;0.341333
20170511050323386_SVAKOV-R10_snap.fits;2.7936;26466.8;2.23768;0
20170511050446500_SVAKOV-R10_met.fits;2.2658;26487.3;6.35005;0.170667
20170511050423460_SVAKOV-R10_snap.fits;2.30696;26503.4;1.95937;0
20170511050529850_SVAKOV-R10_met.fits;2.41406;26499;6.34265;0.341333
20170511050523535_SVAKOV-R10_snap.fits;2.82227;26490.2;2.00796;0
20170511050631631_SVAKOV-R10_met.fits;2.63019;26509.3;5.79062;3.072
20170511050651940_SVAKOV-R10_met.fits;2.38096;26485.8;10.9406;0.341333
20170511050712420_SVAKOV-R10_met.fits;2.13802;26493.2;4.86969;0.170667
20170511050623610_SVAKOV-R10_snap.fits;2.57655;26547.4;1.65826;0
20170511050723684_SVAKOV-R10_snap.fits;2.69127;26491.7;2.55993;0
20170511050830074_SVAKOV-R10_met.fits;2.58708;26506.3;8.84172;0.170667
20170511050838266_SVAKOV-R10_met.fits;2.25056;26526.9;5.55271;0.341333
20170511050823759_SVAKOV-R10_snap.fits;2.32844;26485.8;1.51403;0
20170511050920591_SVAKOV-R10_met.fits;2.2643;26494.6;6.83489;0.170667
20170511050924004_SVAKOV-R10_met.fits;1.98329;26538.6;4.27202;0.170667
20170511050944826_SVAKOV-R10_met.fits;2.16438;26516.6;4.68615;0.170667
20170511050923834_SVAKOV-R10_snap.fits;2.52388;26543;1.46337;0
20170511051037562_SVAKOV-R10_met.fits;2.51888;26497.6;5.22126;0.170667
20170511051023908_SVAKOV-R10_snap.fits;1.79573;26509.3;1.38497;0
20170511051123983_SVAKOV-R10_snap.fits;1.92433;26491.7;1.88234;0
20170511051220986_SVAKOV-R10_met.fits;1.65928;26494.6;3.47167;0.170667
20170511051250511_SVAKOV-R10_met.fits;2.07758;26503.4;4.54489;0.170667
20170511051224058_SVAKOV-R10_snap.fits;1.90052;26453.6;1.46754;0
20170511051328058_SVAKOV-R10_met.fits;2.01042;26515.1;4.95414;0.170667
20170511051359290_SVAKOV-R10_met.fits;1.76748;26504.9;4.36391;0.170667
20170511051406970_SVAKOV-R10_met.fits;1.65452;26510.7;4.79483;0.341333
20170511051324132_SVAKOV-R10_snap.fits;1.89336;26463.9;1.62102;0
20170511051430692_SVAKOV-R10_met.fits;1.80768;26507.8;4.95718;0.170667
20170511051424207_SVAKOV-R10_snap.fits;1.89256;26463.9;1.48637;0
20170511051520527_SVAKOV-R10_met.fits;1.57332;26488.8;9.41213;0.341333
20170511051533668_SVAKOV-R10_met.fits;1.53921;26502;4.83294;0.170667
20170511051524282_SVAKOV-R10_snap.fits;2.03474;26449.2;1.55247;0
20170511051645178_SVAKOV-R10_met.fits;1.49285;26529.8;4.43531;0.341333
20170511051706682_SVAKOV-R10_met.fits;1.47357;26487.3;5.9591;0.170667
20170511051624356_SVAKOV-R10_snap.fits;1.66333;26490.2;1.43668;0
20170511051723407_SVAKOV-R10_met.fits;1.80427;26518.1;4.6434;0.170667
20170511051725967_SVAKOV-R10_met.fits;1.54975;26507.8;3.17276;0.170667
20170511051735012_SVAKOV-R10_met.fits;1.50927;26455.1;12.2318;0.170667
20170511051724431_SVAKOV-R10_snap.fits;1.81007;26477.1;1.43972;0
20170511051825871_SVAKOV-R10_met.fits;1.62043;26509.3;3.60753;0.170667
20170511051829626_SVAKOV-R10_met.fits;1.87238;26497.6;16.1595;1.536
20170511051850788_SVAKOV-R10_met.fits;1.49137;26484.4;4.46408;0.682667
20170511051913658_SVAKOV-R10_met.fits;1.55952;26502;3.71278;0.341333
20170511051824506_SVAKOV-R10_snap.fits;1.9716;26485.8;1.69262;0
20170511051944890_SVAKOV-R10_met.fits;1.61854;26485.8;27.8963;0.341333
20170511052002980_SVAKOV-R10_met.fits;1.76461;26516.6;5.96374;0.682667
20170511051924580_SVAKOV-R10_snap.fits;1.8198;26463.9;1.39367;0
20170511052042063_SVAKOV-R10_met.fits;2.09644;26500.5;10.1894;0.170667
20170511052108687_SVAKOV-R10_met.fits;1.95673;26504.9;4.4384;0.341333
20170511052024655_SVAKOV-R10_snap.fits;1.50843;26519.5;1.18611;0
20170511052212175_SVAKOV-R10_met.fits;1.57742;26499;4.90798;0.170667
20170511052124730_SVAKOV-R10_snap.fits;1.36037;26502;1.07448;0
20170511052224804_SVAKOV-R10_snap.fits;1.68894;26503.4;1.43718;0
20170511052320783_SVAKOV-R10_met.fits;1.56817;26496.1;3.70743;0.170667
20170511052339556_SVAKOV-R10_met.fits;1.21371;26512.2;3.07578;0.341333
20170511052324879_SVAKOV-R10_snap.fits;1.49782;26482.9;1.14864;0
20170511052426660_SVAKOV-R10_met.fits;1.52344;26500.5;12.1144;0.341333
20170511052431268_SVAKOV-R10_met.fits;1.57705;26490.2;3.83909;0.170667
20170511052450554_SVAKOV-R10_met.fits;1.55857;26506.3;8.83715;0.341333
20170511052511204_SVAKOV-R10_met.fits;1.33033;26497.6;9.02807;0.341333
20170511052424954_SVAKOV-R10_snap.fits;1.4333;26481.4;1.32161;0
20170511052522639_SVAKOV-R10_met.fits;1.19812;26466.8;4.14792;0.170667
20170511052525028_SVAKOV-R10_snap.fits;1.5418;26528.3;1.66378;0
20170511052619130_SVAKOV-R10_met.fits;1.53164;26500.5;3.77708;0.170667
20170511052629540_SVAKOV-R10_met.fits;1.55201;26485.8;3.78968;0.170667
20170511052645583_SVAKOV-R10_met.fits;1.79314;26509.3;4.93969;0.170667
20170511052655140_SVAKOV-R10_met.fits;1.27597;26503.4;3.32911;0.170667
20170511052712036_SVAKOV-R10_met.fits;1.65822;26506.3;7.35417;0.170667
20170511052625103_SVAKOV-R10_snap.fits;1.48959;26538.6;1.18789;0
20170511052730980_SVAKOV-R10_met.fits;1.54058;26475.6;6.07423;0.170667
20170511052725178_SVAKOV-R10_snap.fits;1.49655;26547.4;1.5927;0
20170511052829519_SVAKOV-R10_met.fits;1.41376;26488.8;3.82712;0.170667
20170511052831567_SVAKOV-R10_met.fits;1.34111;26502;2.85878;0.170667
20170511052916282_SVAKOV-R10_met.fits;1.74346;26496.1;4.40513;0.170667
20170511052825252_SVAKOV-R10_snap.fits;1.62452;26515.1;1.44524;0
20170511052957412_SVAKOV-R10_met.fits;1.46009;26491.7;12.9251;0.341333
20170511052925327_SVAKOV-R10_snap.fits;1.61629;26491.7;1.61928;0
20170511053108751_SVAKOV-R10_met.fits;1.49314;26528.3;9.05978;0.853333
20170511053025402_SVAKOV-R10_snap.fits;1.39657;26529.8;1.64209;0
20170511053136911_SVAKOV-R10_met.fits;1.54567;26500.5;3.98228;0.853333
20170511053125476_SVAKOV-R10_snap.fits;1.24522;26482.9;1.36653;0
20170511053225551_SVAKOV-R10_snap.fits;1.7533;26531.2;1.44252;0
20170511053400442_SVAKOV-R10_met.fits;1.58213;26477.1;8.22748;0.341333
20170511053409146_SVAKOV-R10_met.fits;1.20935;26503.4;12.8607;0.682667
20170511053325626_SVAKOV-R10_snap.fits;1.71196;26518.1;1.23789;0
20170511053436794_SVAKOV-R10_met.fits;1.55;26523.9;16.6922;0.341333
20170511053506660_SVAKOV-R10_met.fits;1.48688;26534.2;3.72682;0.682667
20170511053425700_SVAKOV-R10_snap.fits;1.75963;26458;1.09651;0
20170511053605370_SVAKOV-R10_met.fits;1.5676;26497.6;4.42736;1.536
20170511053525775_SVAKOV-R10_snap.fits;1.50228;26497.6;1.29979;0
20170511053634383_SVAKOV-R10_met.fits;1.65666;26506.3;6.41821;0.170667
20170511053645135_SVAKOV-R10_met.fits;1.60067;26485.8;5.08768;0.341333
20170511053653156_SVAKOV-R10_met.fits;1.72367;26510.7;3.66611;0.341333
20170511053656911_SVAKOV-R10_met.fits;1.60518;26519.5;4.12336;0.170667
20170511053659812_SVAKOV-R10_met.fits;1.55679;26469.7;6.40035;0.341333
20170511053625850_SVAKOV-R10_snap.fits;1.54516;26499;1.35358;0
20170511053735140_SVAKOV-R10_met.fits;1.62158;26516.6;6.58617;0.512
20170511053725924_SVAKOV-R10_snap.fits;1.63294;26484.4;1.29676;0
20170511053847674_SVAKOV-R10_met.fits;1.79192;26499;4.23805;0.341333
20170511053858426_SVAKOV-R10_met.fits;1.54282;26515.1;4.20673;1.536
20170511053902522_SVAKOV-R10_met.fits;1.74455;26500.5;9.41831;0.341333
20170511053915151_SVAKOV-R10_met.fits;1.51791;26516.6;4.27324;0.170667
20170511053825999_SVAKOV-R10_snap.fits;1.5627;26480;9.60514;0
20170511053921466_SVAKOV-R10_met.fits;1.5627;26480;9.60514;0.170667
20170511053925732_SVAKOV-R10_met.fits;1.4945;26481.4;3.89465;0.170667
20170511053945359_SVAKOV-R10_met.fits;1.9242;26504.9;18.728;0.341333
20170511053953039_SVAKOV-R10_met.fits;1.63862;26503.4;5.91346;0.170667
20170511054015567_SVAKOV-R10_met.fits;2.18985;26485.8;4.60034;0.170667
20170511053926074_SVAKOV-R10_snap.fits;2.0333;26519.5;1.93029;0
20170511054026148_SVAKOV-R10_snap.fits;2.04517;26502;1.49508;0
20170511054136975_SVAKOV-R10_met.fits;1.705;26522.5;6.09242;1.70667
20170511054203770_SVAKOV-R10_met.fits;1.83673;26506.3;4.4696;0.170667
20170511054213156_SVAKOV-R10_met.fits;1.79692;26494.6;4.08824;0.170667
20170511054126223_SVAKOV-R10_snap.fits;2.02308;26503.4;1.51094;0
20170511054226298_SVAKOV-R10_snap.fits;1.64411;26463.9;1.88018;0
20170511054327226_SVAKOV-R10_met.fits;1.54955;26490.2;3.58719;0.170667
20170511054414842_SVAKOV-R10_met.fits;1.66566;26503.4;3.35769;0.170667
20170511054326372_SVAKOV-R10_snap.fits;1.69235;26488.8;2.82695;0
20170511054440100_SVAKOV-R10_met.fits;2.08884;26504.9;5.24953;0.170667
20170511054452900_SVAKOV-R10_met.fits;2.15087;26497.6;8.29571;0.341333
20170511054506042_SVAKOV-R10_met.fits;1.92035;26521;5.35994;0.170667
20170511054516794_SVAKOV-R10_met.fits;1.84454;26526.9;7.79229;0.341333
20170511054426447_SVAKOV-R10_snap.fits;1.44386;26518.1;1.37016;0
20170511054605263_SVAKOV-R10_met.fits;1.95773;26484.4;3.94945;1.024
20170511054526522_SVAKOV-R10_snap.fits;1.72226;26531.2;1.78656;0
20170511054648100_SVAKOV-R10_met.fits;1.73683;26490.2;3.75408;0.170667
20170511054626596_SVAKOV-R10_snap.fits;1.95236;26488.8;1.57571;0
20170511054728719_SVAKOV-R10_met.fits;2.04486;26478.5;16.9184;0.341333
20170511054808826_SVAKOV-R10_met.fits;1.6011;26500.5;3.56653;0.170667
20170511054811386_SVAKOV-R10_met.fits;1.48647;26506.3;5.68041;0.341333
20170511054726671_SVAKOV-R10_snap.fits;1.85318;26493.2;1.72477;0
20170511054829135_SVAKOV-R10_met.fits;1.845;26510.7;8.69389;0.341333
20170511054826746_SVAKOV-R10_snap.fits;1.71954;26535.6;1.68512;0
20170511054926820_SVAKOV-R10_snap.fits;1.67319;26465.3;1.22068;0
20170511055031844_SVAKOV-R10_met.fits;1.52963;26493.2;3.64676;0.341333
20170511055034575_SVAKOV-R10_met.fits;1.79861;26507.8;5.47167;0.341333
20170511055054031_SVAKOV-R10_met.fits;1.46684;26523.9;4.63572;0.341333
20170511055115706_SVAKOV-R10_met.fits;1.59155;26500.5;3.80742;0.170667
20170511055026895_SVAKOV-R10_snap.fits;1.57821;26452.1;1.69049;0
20170511055203322_SVAKOV-R10_met.fits;1.5743;26503.4;3.84072;0.170667
20170511055126970_SVAKOV-R10_snap.fits;1.73614;26493.2;1.64655;0
20170511055246842_SVAKOV-R10_met.fits;1.898;26510.7;4.85853;0.170667
20170511055254010_SVAKOV-R10_met.fits;1.76467;26500.5;3.54109;0.341333
20170511055227044_SVAKOV-R10_snap.fits;1.8425;26522.5;1.79548;0
20170511055335482_SVAKOV-R10_met.fits;2.0538;26497.6;4.60794;0.170667
20170511055358180_SVAKOV-R10_met.fits;1.5042;26497.6;4.60475;0.341333
20170511055327119_SVAKOV-R10_snap.fits;1.4992;26469.7;1.57938;0
20170511055459108_SVAKOV-R10_met.fits;1.50469;26523.9;18.5021;0.682667
20170511055509690_SVAKOV-R10_met.fits;1.69503;26488.8;4.21722;1.536
20170511055427194_SVAKOV-R10_snap.fits;1.76633;26506.3;1.20908;0
20170511055527268_SVAKOV-R10_snap.fits;1.67499;26460.9;1.49086;0
20170511055624271_SVAKOV-R10_met.fits;1.69794;26494.6;4.80697;0.341333
20170511055653796_SVAKOV-R10_met.fits;1.60284;26474.1;7.06239;0.341333
20170511055710863_SVAKOV-R10_met.fits;1.75587;26515.1;3.7361;0.170667
20170511055627343_SVAKOV-R10_snap.fits;1.69564;26491.7;1.48447;0
20170511055727418_SVAKOV-R10_snap.fits;1.62658;26502;1.61609;0
20170511055827492_SVAKOV-R10_snap.fits;1.5512;26528.3;1.35711;0
20170511055921764_SVAKOV-R10_met.fits;1.44851;26512.2;2.97574;0.170667
20170511055947364_SVAKOV-R10_met.fits;1.81181;26499;6.46646;0.170667
20170511060012111_SVAKOV-R10_met.fits;1.97592;26484.4;5.30562;0.341333
20170511060020132_SVAKOV-R10_met.fits;1.34408;26474.1;5.22989;0.170667
20170511055927567_SVAKOV-R10_snap.fits;1.97141;26507.8;1.53355;0
20170511060043172_SVAKOV-R10_met.fits;1.57799;26521;4.20982;0.341333
20170511060106212_SVAKOV-R10_met.fits;1.57862;26485.8;3.90691;0.170667
20170511060113210_SVAKOV-R10_met.fits;1.31833;26482.9;3.8774;0.170667
20170511060225572_SVAKOV-R10_met.fits;1.76711;26480;16.7471;0.341333
20170511060247930_SVAKOV-R10_met.fits;1.80199;26503.4;5.92237;0.341333
