# file name; noise; peak f.; mag.; duration
20170511040018682_SVAKOV-R10_snap.fits;1.61873;26480;1.06704;0
20170511040118756_SVAKOV-R10_snap.fits;2.10458;26500.5;1.49815;0
20170511040218831_SVAKOV-R10_snap.fits;2.24402;26474.1;1.95937;0
20170511040315151_SVAKOV-R10_met.fits;1.61166;26532.7;17.9926;0.341333
20170511040323514_SVAKOV-R10_met.fits;1.71168;26509.3;4.14498;0.682667
20170511040318906_SVAKOV-R10_snap.fits;1.42788;26449.2;1.4478;0
20170511040508474_SVAKOV-R10_met.fits;1.65352;26494.6;3.86775;0.853333
20170511040511375_SVAKOV-R10_met.fits;1.28842;26497.6;3.08183;0.341333
20170511040418980_SVAKOV-R10_snap.fits;1.44739;26528.3;1.2403;0
20170511040558820_SVAKOV-R10_met.fits;2.23858;26497.6;8.51972;0.512
20170511040519055_SVAKOV-R10_snap.fits;1.50684;26468.3;1.42482;0
20170511040630735_SVAKOV-R10_met.fits;1.33935;26526.9;3.40228;0.170667
20170511040633978_SVAKOV-R10_met.fits;1.60945;26531.2;8.52549;0.170667
20170511040619130_SVAKOV-R10_snap.fits;1.76892;26512.2;1.68315;0
20170511040733199_SVAKOV-R10_met.fits;1.24336;26528.3;2.53443;0.170667
20170511040802212_SVAKOV-R10_met.fits;2.00735;26503.4;6.0668;0.341333
20170511040719204_SVAKOV-R10_snap.fits;2.12843;26540;1.82162;0
20170511040834639_SVAKOV-R10_met.fits;1.86834;26497.6;3.78757;0.170667
20170511040906895_SVAKOV-R10_met.fits;1.43755;26460.9;3.9302;0.170667
20170511040819279_SVAKOV-R10_snap.fits;1.59671;26460.9;1.125;0
20170511040957583_SVAKOV-R10_met.fits;1.67642;26488.8;6.21814;0.341333
20170511041000655_SVAKOV-R10_met.fits;1.82976;26510.7;5.42303;0.682667
20170511040919354_SVAKOV-R10_snap.fits;1.94997;26462.4;1.5307;0
20170511041020282_SVAKOV-R10_met.fits;1.69406;26477.1;11.0961;0.341333
20170511041025743_SVAKOV-R10_met.fits;1.36219;26494.6;3.15237;0.341333
20170511041043663_SVAKOV-R10_met.fits;1.42809;26500.5;3.31481;2.90133
20170511041105850_SVAKOV-R10_met.fits;1.65466;26491.7;4.96245;0.341333
20170511041111311_SVAKOV-R10_met.fits;1.517;26503.4;3.68323;1.024
20170511041019428_SVAKOV-R10_snap.fits;1.39213;26509.3;1.45545;0
20170511041127524_SVAKOV-R10_met.fits;1.17878;26465.3;2.37748;1.024
20170511041150906_SVAKOV-R10_met.fits;1.53672;26509.3;3.7329;1.19467
20170511041204730_SVAKOV-R10_met.fits;1.47116;26490.2;7.49257;0.170667
20170511041119503_SVAKOV-R10_snap.fits;1.42161;26509.3;1.51621;0
20170511041223844_SVAKOV-R10_met.fits;1.39236;26490.2;3.46622;0.170667
20170511041234596_SVAKOV-R10_met.fits;1.48478;26490.2;4.93327;0.170667
20170511041219578_SVAKOV-R10_snap.fits;1.55167;26523.9;1.22516;0
20170511041313679_SVAKOV-R10_met.fits;1.75812;26502;6.42432;0.170667
20170511041339962_SVAKOV-R10_met.fits;1.46676;26541.5;7.82148;0.341333
20170511041412559_SVAKOV-R10_met.fits;1.20098;26494.6;3.2761;0.170667
20170511041319652_SVAKOV-R10_snap.fits;1.09032;26502;1.02799;0
20170511041435428_SVAKOV-R10_met.fits;1.28231;26496.1;4.10573;0.170667
20170511041443279_SVAKOV-R10_met.fits;1.20121;26537.1;2.97386;0.512
20170511041419727_SVAKOV-R10_snap.fits;1.54663;26484.4;1.19035;0
20170511041522874_SVAKOV-R10_met.fits;1.24377;26491.7;4.56018;0.170667
20170511041531748_SVAKOV-R10_met.fits;1.15004;26490.2;6.06069;0.341333
20170511041519802_SVAKOV-R10_snap.fits;1.50985;26518.1;1.28472;0
20170511041636260_SVAKOV-R10_met.fits;1.17916;26455.1;3.68909;0.682667
20170511041619876_SVAKOV-R10_snap.fits;1.36746;26544.4;0.992161;0
20170511041801594_SVAKOV-R10_met.fits;1.36744;26504.9;6.99354;0.170667
20170511041719951_SVAKOV-R10_snap.fits;1.51782;26535.6;1.87016;0
20170511041820026_SVAKOV-R10_snap.fits;1.55326;26528.3;1.11311;0
20170511041948602_SVAKOV-R10_met.fits;1.45811;26478.5;4.99069;0.170667
20170511041920100_SVAKOV-R10_snap.fits;1.46787;26456.5;1.19194;0
20170511042038948_SVAKOV-R10_met.fits;1.32323;26507.8;4.85993;0.170667
20170511042020175_SVAKOV-R10_snap.fits;1.48613;26481.4;1.2694;0
20170511042135439_SVAKOV-R10_met.fits;1.46183;26484.4;7.65192;0.682667
20170511042202916_SVAKOV-R10_met.fits;1.63146;26513.7;3.75012;0.512
20170511042210084_SVAKOV-R10_met.fits;1.60133;26499;4.0597;0.170667
20170511042120250_SVAKOV-R10_snap.fits;1.53724;26537.1;1.14165;0
20170511042222372_SVAKOV-R10_met.fits;1.47986;26491.7;3.26654;0.170667
20170511042251556_SVAKOV-R10_met.fits;1.39057;26493.2;4.45031;0.170667
20170511042311012_SVAKOV-R10_met.fits;1.34851;26544.4;3.93101;0.170667
20170511042220324_SVAKOV-R10_snap.fits;1.27642;26452.1;0.948821;0
20170511042319887_SVAKOV-R10_met.fits;1.49132;26485.8;3.8628;0.170667
20170511042324495_SVAKOV-R10_met.fits;1.4835;26544.4;9.35236;0.341333
20170511042320399_SVAKOV-R10_snap.fits;1.53863;26543;1.71035;0
20170511042424399_SVAKOV-R10_met.fits;1.34972;26510.7;3.13235;0.170667
20170511042420474_SVAKOV-R10_snap.fits;1.55649;26494.6;1.24873;0
20170511042525839_SVAKOV-R10_met.fits;1.3167;26499;9.67138;0.853333
20170511042552634_SVAKOV-R10_met.fits;1.26109;26502;2.58006;0.170667
20170511042602874_SVAKOV-R10_met.fits;1.325;26499;3.69904;0.512
20170511042520548_SVAKOV-R10_snap.fits;1.2472;26512.2;0.811413;0
20170511042634618_SVAKOV-R10_met.fits;1.53406;26518.1;5.92052;0.341333
20170511042647418_SVAKOV-R10_met.fits;1.45761;26496.1;7.9796;0.853333
20170511042620623_SVAKOV-R10_snap.fits;1.36086;26450.7;1.1163;0
20170511042719332_SVAKOV-R10_met.fits;1.32848;26482.9;4.2085;0.170667
20170511042745103_SVAKOV-R10_met.fits;1.38861;26474.1;3.03443;0.170667
20170511042801828_SVAKOV-R10_met.fits;1.43623;26518.1;3.37361;0.341333
20170511042720698_SVAKOV-R10_snap.fits;1.41346;26480;1.17599;0
20170511042840058_SVAKOV-R10_met.fits;1.37259;26499;2.94843;0.170667
20170511042820772_SVAKOV-R10_snap.fits;1.62973;26510.7;1.68183;0
20170511042923748_SVAKOV-R10_met.fits;1.45068;26500.5;6.96519;0.341333
20170511043008292_SVAKOV-R10_met.fits;1.60642;26491.7;4.95845;0.682667
20170511042920847_SVAKOV-R10_snap.fits;1.48495;26490.2;1.17258;0
20170511043027748_SVAKOV-R10_met.fits;1.35757;26528.3;5.98225;0.512
20170511043052154_SVAKOV-R10_met.fits;1.58052;26485.8;5.7235;0.341333
20170511043020922_SVAKOV-R10_snap.fits;1.46751;26458;1.59325;0
20170511043120996_SVAKOV-R10_snap.fits;1.47615;26506.3;1.08418;0
20170511043226703_SVAKOV-R10_met.fits;1.00663;26491.7;2.18015;0.170667
20170511043237455_SVAKOV-R10_met.fits;1.55009;26510.7;4.33703;0.170667
20170511043258788_SVAKOV-R10_met.fits;1.57042;26499;4.76417;0.170667
20170511043221071_SVAKOV-R10_snap.fits;1.41499;26544.4;1.17018;0
20170511043358351_SVAKOV-R10_met.fits;1.57173;26507.8;3.54128;0.170667
20170511043401935_SVAKOV-R10_met.fits;1.5532;26528.3;7.16427;0.341333
20170511043321146_SVAKOV-R10_snap.fits;1.90449;26545.9;1.07294;0
20170511043421220_SVAKOV-R10_snap.fits;1.61042;26481.4;1.26624;0
20170511043541946_SVAKOV-R10_met.fits;1.48099;26513.7;4.38743;0.170667
20170511043521295_SVAKOV-R10_snap.fits;1.40476;26478.5;1.0767;0
20170511043630074_SVAKOV-R10_met.fits;1.4769;26481.4;3.64729;0.170667
20170511043632975_SVAKOV-R10_met.fits;1.49446;26522.5;7.2116;0.170667
20170511043636730_SVAKOV-R10_met.fits;1.54524;26490.2;38.3703;0.341333
20170511043621370_SVAKOV-R10_snap.fits;1.59323;26469.7;1.34416;0
20170511043717519_SVAKOV-R10_met.fits;1.59408;26534.2;5.64798;0.512
20170511043721444_SVAKOV-R10_snap.fits;2.23482;26449.2;1.52036;0
20170511043818276_SVAKOV-R10_met.fits;1.4261;26497.6;3.43824;0.170667
20170511043830052_SVAKOV-R10_met.fits;1.38014;26494.6;4.30519;0.341333
20170511043914938_SVAKOV-R10_met.fits;1.42529;26502;5.35216;0.170667
20170511043821519_SVAKOV-R10_snap.fits;1.26208;26515.1;1.06903;0
20170511043919034_SVAKOV-R10_met.fits;1.78585;26506.3;3.98689;0.682667
20170511043927567_SVAKOV-R10_met.fits;1.5495;26497.6;10.6507;0.170667
20170511043930980_SVAKOV-R10_met.fits;1.52633;26523.9;3.2208;0.170667
20170511043953850_SVAKOV-R10_met.fits;1.4682;26491.7;7.35391;0.682667
20170511043957434_SVAKOV-R10_met.fits;1.55377;26488.8;6.41653;1.36533
20170511044013135_SVAKOV-R10_met.fits;1.76134;26487.3;7.62009;0.341333
20170511043921594_SVAKOV-R10_snap.fits;1.61128;26506.3;1.39514;0
20170511044022351_SVAKOV-R10_met.fits;1.63122;26504.9;5.24074;0.341333
20170511044021668_SVAKOV-R10_snap.fits;1.99257;26543;1.37664;0
20170511044136932_SVAKOV-R10_met.fits;1.4436;26504.9;3.62219;0.170667
20170511044157242_SVAKOV-R10_met.fits;1.91313;26531.2;6.57446;0.170667
20170511044211066_SVAKOV-R10_met.fits;1.68212;26485.8;4.46749;0.170667
20170511044121743_SVAKOV-R10_snap.fits;1.8714;26459.5;1.75397;0
20170511044234618_SVAKOV-R10_met.fits;2.32507;26487.3;33.0845;0.341333
20170511044247418_SVAKOV-R10_met.fits;2.3882;26496.1;7.39609;0.170667
20170511044303631_SVAKOV-R10_met.fits;1.91614;26490.2;11.9919;0.341333
20170511044221818_SVAKOV-R10_snap.fits;1.94563;26523.9;1.88632;0
20170511044315919_SVAKOV-R10_met.fits;1.65438;26515.1;4.78236;0.341333
20170511044321892_SVAKOV-R10_snap.fits;1.79983;26509.3;1.73652;0
20170511044417700_SVAKOV-R10_met.fits;2.0877;26491.7;6.86033;0.170667
20170511044421967_SVAKOV-R10_snap.fits;2.90781;26531.2;1.89284;0
20170511044524431_SVAKOV-R10_met.fits;2.29225;26503.4;10.9677;0.341333
20170511044522042_SVAKOV-R10_snap.fits;2.81383;26535.6;2.41164;0
20170511044622116_SVAKOV-R10_snap.fits;2.13109;26463.9;2.24409;0
20170511044722020_SVAKOV-R10_met.fits;2.20954;26502;6.09888;0.170667
20170511044753423_SVAKOV-R10_met.fits;2.38229;26504.9;7.5758;0.341333
20170511044722191_SVAKOV-R10_snap.fits;2.743;26471.2;1.72767;0
20170511044902543_SVAKOV-R10_met.fits;2.87656;26500.5;13.5813;0.170667
20170511044822266_SVAKOV-R10_snap.fits;2.86633;26482.9;2.00171;0
20170511044953572_SVAKOV-R10_met.fits;2.24688;26488.8;5.18683;0.170667
20170511044922340_SVAKOV-R10_snap.fits;2.16509;26535.6;1.92949;0
20170511045024122_SVAKOV-R10_met.fits;2.52055;26488.8;38.0321;0.512
20170511045022415_SVAKOV-R10_snap.fits;1.85043;26469.7;1.44772;0
20170511045138020_SVAKOV-R10_met.fits;1.86591;26499;3.75629;0.170667
20170511045208228_SVAKOV-R10_met.fits;1.59454;26485.8;5.37101;0.170667
20170511045122490_SVAKOV-R10_snap.fits;2.09651;26519.5;1.75589;0
20170511045220687_SVAKOV-R10_met.fits;1.67593;26475.6;3.73797;0.341333
20170511045233828_SVAKOV-R10_met.fits;1.84465;26510.7;12.7507;0.341333
20170511045238095_SVAKOV-R10_met.fits;1.70471;26509.3;5.37236;0.341333
20170511045301476_SVAKOV-R10_met.fits;1.45309;26496.1;19.1444;0.341333
20170511045312570_SVAKOV-R10_met.fits;1.73379;26496.1;3.74376;0.170667
20170511045222564_SVAKOV-R10_snap.fits;1.59737;26528.3;2.64581;0
20170511045340047_SVAKOV-R10_met.fits;2.18259;26510.7;4.44757;0.170667
20170511045413156_SVAKOV-R10_met.fits;2.04066;26497.6;5.67031;0.341333
20170511045322639_SVAKOV-R10_snap.fits;2.08931;26488.8;1.8718;0
20170511045423055_SVAKOV-R10_met.fits;1.89658;26499;11.4193;0.341333
20170511045422714_SVAKOV-R10_snap.fits;1.66826;26547.4;1.38103;0
20170511045544292_SVAKOV-R10_met.fits;1.73082;26541.5;3.79981;3.75467
20170511045550778_SVAKOV-R10_met.fits;1.96343;26515.1;4.57319;0.170667
20170511045603407_SVAKOV-R10_met.fits;1.92895;26497.6;4.31409;0.170667
20170511045522788_SVAKOV-R10_snap.fits;1.89713;26515.1;1.81128;0
20170511045626788_SVAKOV-R10_met.fits;1.72454;26529.8;8.562;0.341333
20170511045635322_SVAKOV-R10_met.fits;1.80392;26490.2;6.35453;0.170667
20170511045658020_SVAKOV-R10_met.fits;1.86835;26490.2;6.72445;0.341333
20170511045711674_SVAKOV-R10_met.fits;1.93513;26507.8;6.02929;1.024
20170511045622863_SVAKOV-R10_snap.fits;1.95323;26481.4;2.46086;0
20170511045717647_SVAKOV-R10_met.fits;1.8203;26488.8;4.30793;0.682667
20170511045720207_SVAKOV-R10_met.fits;1.63687;26509.3;4.42287;0.170667
20170511045757754_SVAKOV-R10_met.fits;1.62203;26481.4;14.9256;0.341333
20170511045816015_SVAKOV-R10_met.fits;1.77223;26496.1;6.87296;0.341333
20170511045722938_SVAKOV-R10_snap.fits;2.04268;26502;2.06284;0
20170511045823012_SVAKOV-R10_snap.fits;2.31329;26488.8;2.19981;0
20170511045923087_SVAKOV-R10_snap.fits;1.84287;26466.8;2.28656;0
20170511050036644_SVAKOV-R10_met.fits;2.64963;26502;10.0165;0.341333
20170511050107706_SVAKOV-R10_met.fits;2.43485;26494.6;6.43115;0.341333
20170511050154639_SVAKOV-R10_met.fits;2.1907;26502;4.60471;0.512
20170511050218532_SVAKOV-R10_met.fits;2.12548;26499;11.1775;0.341333
