# file name; noise; peak f.; mag.; duration
20170511210034767_SVAKOV-R10_snap.fits;1.5322;26474.1;1.71364;0
20170511210134842_SVAKOV-R10_snap.fits;1.67136;26525.4;1.20803;0
20170511210234916_SVAKOV-R10_snap.fits;1.99605;26526.9;1.58638;0
20170511210334991_SVAKOV-R10_snap.fits;1.66563;26497.6;1.13363;0
20170511210500836_SVAKOV-R10_met.fits;1.32166;26480;5.01941;0.341333
20170511210504420_SVAKOV-R10_met.fits;1.42854;26491.7;3.48933;0.170667
20170511210435066_SVAKOV-R10_snap.fits;1.18665;26547.4;1.11838;0
20170511210614223_SVAKOV-R10_met.fits;1.6886;26491.7;5.7996;0.341333
20170511210535140_SVAKOV-R10_snap.fits;1.42072;26504.9;1.01693;0
20170511210646820_SVAKOV-R10_met.fits;1.33536;26500.5;2.83035;1.024
20170511210705252_SVAKOV-R10_met.fits;1.35277;26477.1;19.0409;0.512
20170511210713444_SVAKOV-R10_met.fits;1.42056;26494.6;4.58377;0.341333
20170511210635215_SVAKOV-R10_snap.fits;1.49721;26485.8;1.81415;0
20170511210809252_SVAKOV-R10_met.fits;1.40341;26497.6;5.67636;0.682667
20170511210735290_SVAKOV-R10_snap.fits;1.40153;26502;1.95426;0
20170511210835364_SVAKOV-R10_snap.fits;1.64453;26494.6;1.42951;0
20170511210954383_SVAKOV-R10_met.fits;1.56886;26494.6;7.88545;0.170667
20170511210935439_SVAKOV-R10_snap.fits;1.70031;26504.9;1.37196;0
20170511211035514_SVAKOV-R10_snap.fits;1.96362;26472.7;1.32189;0
20170511211219791_SVAKOV-R10_met.fits;1.38692;26471.2;3.9266;0.170667
20170511211135588_SVAKOV-R10_snap.fits;1.70692;26500.5;1.40457;0
20170511211326351_SVAKOV-R10_met.fits;1.26127;26502;3.1842;0.170667
20170511211235663_SVAKOV-R10_snap.fits;1.14969;26472.7;1.03139;0
20170511211422671_SVAKOV-R10_met.fits;1.50779;26493.2;5.65329;0.170667
20170511211335738_SVAKOV-R10_snap.fits;1.82446;26544.4;1.72487;0
20170511211434106_SVAKOV-R10_met.fits;1.6913;26487.3;4.86546;0.170667
20170511211509434_SVAKOV-R10_met.fits;1.71098;26512.2;7.13399;0.341333
20170511211435812_SVAKOV-R10_snap.fits;1.51741;26471.2;1.2359;0
20170511211531450_SVAKOV-R10_met.fits;1.46311;26504.9;3.36384;0.170667
20170511211615311_SVAKOV-R10_met.fits;1.34267;26481.4;3.66378;0.512
20170511211535887_SVAKOV-R10_snap.fits;1.43133;26453.6;1.27463;0
20170511211653199_SVAKOV-R10_met.fits;1.39505;26497.6;2.91227;0.853333
20170511211635962_SVAKOV-R10_snap.fits;1.36252;26525.4;1.27834;0
20170511211736036_SVAKOV-R10_snap.fits;1.53247;26465.3;1.08011;0
20170511211840036_SVAKOV-R10_met.fits;1.31772;26496.1;4.80227;0.170667
20170511211849082_SVAKOV-R10_met.fits;1.33763;26471.2;4.25371;0.170667
20170511211855055_SVAKOV-R10_met.fits;1.3548;26493.2;3.49025;0.170667
20170511211906319_SVAKOV-R10_met.fits;1.69582;26518.1;5.24559;0.341333
20170511211923727_SVAKOV-R10_met.fits;1.58673;26482.9;3.68187;0.341333
20170511211836111_SVAKOV-R10_snap.fits;1.27319;26509.3;1.42013;0
20170511211936186_SVAKOV-R10_snap.fits;1.45607;26469.7;1.10759;0
20170511212036260_SVAKOV-R10_snap.fits;1.58424;26474.1;1.43453;0
20170511212210468_SVAKOV-R10_met.fits;1.49199;26485.8;3.22399;0.170667
20170511212136335_SVAKOV-R10_snap.fits;1.67292;26491.7;1.69912;0
20170511212236410_SVAKOV-R10_snap.fits;1.37649;26519.5;1.50633;0
20170511212357476_SVAKOV-R10_met.fits;1.54555;26487.3;11.9472;0.512
20170511212422394_SVAKOV-R10_met.fits;1.58084;26485.8;4.81612;0.170667
20170511212336484_SVAKOV-R10_snap.fits;1.29288;26510.7;1.47312;0
20170511212505060_SVAKOV-R10_met.fits;1.41271;26502;8.42728;0.341333
20170511212436559_SVAKOV-R10_snap.fits;1.61813;26516.6;1.04587;0
20170511212536634_SVAKOV-R10_snap.fits;1.55786;26529.8;1.46086;0
20170511212636708_SVAKOV-R10_snap.fits;1.50141;26543;1.26391;0
20170511212736783_SVAKOV-R10_snap.fits;1.34799;26500.5;1.44535;0
20170511212836858_SVAKOV-R10_snap.fits;1.70143;26481.4;1.7554;0
20170511212936932_SVAKOV-R10_snap.fits;1.99419;26504.9;1.27694;0
20170511213100218_SVAKOV-R10_met.fits;1.63672;26488.8;20.955;0.341333
20170511213037007_SVAKOV-R10_snap.fits;1.46299;26537.1;1.19502;0
20170511213137594_SVAKOV-R10_met.fits;1.35695;26478.5;3.68993;0.170667
20170511213137082_SVAKOV-R10_snap.fits;1.60434;26472.7;1.90482;0
20170511213235450_SVAKOV-R10_met.fits;2.00723;26504.9;4.31503;0.170667
20170511213310778_SVAKOV-R10_met.fits;1.26844;26497.6;5.40083;0.170667
20170511213325967_SVAKOV-R10_met.fits;1.4033;26481.4;4.04071;0.341333
20170511213237156_SVAKOV-R10_snap.fits;1.48306;26547.4;1.58457;0
20170511213334500_SVAKOV-R10_met.fits;1.40647;26502;3.06071;0.341333
20170511213337231_SVAKOV-R10_snap.fits;1.33961;26510.7;1.7534;0
20170511213437306_SVAKOV-R10_snap.fits;1.36782;26490.2;1.32882;0
20170511213540111_SVAKOV-R10_met.fits;1.56471;26496.1;5.5154;0.170667
20170511213550180_SVAKOV-R10_met.fits;1.68182;26488.8;13.4486;0.170667
20170511213537380_SVAKOV-R10_snap.fits;1.42775;26531.2;1.43991;0
20170511213643428_SVAKOV-R10_met.fits;1.5367;26494.6;4.37468;0.341333
20170511213637455_SVAKOV-R10_snap.fits;1.48759;26460.9;1.40828;0
20170511213830778_SVAKOV-R10_met.fits;1.40411;26480;4.69311;0.341333
20170511213737530_SVAKOV-R10_snap.fits;1.23474;26513.7;1.43431;0
20170511213847162_SVAKOV-R10_met.fits;1.56104;26480;6.69221;0.341333
20170511213905594_SVAKOV-R10_met.fits;1.43248;26506.3;3.44834;0.170667
20170511213909690_SVAKOV-R10_met.fits;1.3927;26496.1;3.21217;0.341333
20170511213837604_SVAKOV-R10_snap.fits;1.34866;26521;1.07923;0
20170511214023418_SVAKOV-R10_met.fits;1.46348;26466.8;5.96002;0.170667
20170511213937679_SVAKOV-R10_snap.fits;1.34841;26537.1;1.23592;0
20170511214059770_SVAKOV-R10_met.fits;1.25492;26469.7;8.38031;0.170667
20170511214120250_SVAKOV-R10_met.fits;1.2941;26481.4;11.1129;0.341333
20170511214037754_SVAKOV-R10_snap.fits;1.59904;26529.8;1.49377;0
20170511214143290_SVAKOV-R10_met.fits;1.39429;26499;4.52744;0.341333
20170511214222714_SVAKOV-R10_met.fits;1.31074;26503.4;6.33281;0.341333
20170511214137828_SVAKOV-R10_snap.fits;1.43051;26545.9;0.92324;0
20170511214318010_SVAKOV-R10_met.fits;1.50154;26499;9.57692;0.512
20170511214322276_SVAKOV-R10_met.fits;1.51017;26506.3;3.14566;0.170667
20170511214237903_SVAKOV-R10_snap.fits;1.47927;26465.3;1.24267;0
20170511214423034_SVAKOV-R10_met.fits;1.31516;26502;3.31967;0.170667
20170511214337978_SVAKOV-R10_snap.fits;1.46652;26531.2;1.30833;0
20170511214438052_SVAKOV-R10_snap.fits;1.14652;26526.9;1.17792;0
20170511214619258_SVAKOV-R10_met.fits;1.60826;26512.2;6.61644;0.341333
20170511214538127_SVAKOV-R10_snap.fits;1.48755;26535.6;1.05263;0
20170511214654074_SVAKOV-R10_met.fits;1.20206;26513.7;3.0917;0.170667
20170511214710970_SVAKOV-R10_met.fits;1.55237;26509.3;10.1842;0.341333
20170511214725306_SVAKOV-R10_met.fits;1.34441;26482.9;3.46622;0.341333
20170511214638202_SVAKOV-R10_snap.fits;1.68087;26534.2;1.25667;0
20170511214758074_SVAKOV-R10_met.fits;1.6828;26497.6;14.6049;0.512
20170511214801316_SVAKOV-R10_met.fits;1.86719;26485.8;4.00554;0.170667
20170511214813775_SVAKOV-R10_met.fits;1.31363;26484.4;2.9932;0.341333
20170511214738276_SVAKOV-R10_snap.fits;1.40161;26460.9;0.933677;0
20170511214919823_SVAKOV-R10_met.fits;1.44596;26499;7.1994;0.341333
20170511214928186_SVAKOV-R10_met.fits;1.4252;26490.2;3.12618;0.170667
20170511214838351_SVAKOV-R10_snap.fits;1.46743;26515.1;1.45249;0
20170511215027236_SVAKOV-R10_met.fits;1.47569;26494.6;3.54983;0.170667
20170511214938426_SVAKOV-R10_snap.fits;1.49185;26545.9;1.15434;0
20170511215058468_SVAKOV-R10_met.fits;1.60246;26503.4;6.02304;0.170667
20170511215129530_SVAKOV-R10_met.fits;1.45906;26500.5;3.27962;1.36533
20170511215038500_SVAKOV-R10_snap.fits;1.55741;26515.1;1.15836;0
20170511215138575_SVAKOV-R10_snap.fits;1.58201;26526.9;1.13411;0
20170511215242916_SVAKOV-R10_met.fits;1.29312;26509.3;4.54041;0.341333
20170511215301348_SVAKOV-R10_met.fits;1.39325;26491.7;2.80935;0.170667
20170511215314148_SVAKOV-R10_met.fits;1.39541;26478.5;3.00107;0.170667
20170511215238650_SVAKOV-R10_snap.fits;1.68576;26502;1.23098;0
20170511215412516_SVAKOV-R10_met.fits;1.38682;26468.3;8.45328;0.853333
20170511215416271_SVAKOV-R10_met.fits;1.36582;26487.3;3.19317;0.170667
20170511215430607_SVAKOV-R10_met.fits;1.20822;26502;3.03115;0.170667
20170511215338724_SVAKOV-R10_snap.fits;1.34567;26455.1;1.01581;0
20170511215438799_SVAKOV-R10_snap.fits;1.5618;26535.6;1.49647;0
20170511215538874_SVAKOV-R10_snap.fits;1.44194;26531.2;1.25404;0
20170511215718031_SVAKOV-R10_met.fits;1.47318;26496.1;5.79526;0.341333
20170511215638948_SVAKOV-R10_snap.fits;1.5408;26494.6;1.21469;0
20170511215804282_SVAKOV-R10_met.fits;1.84473;26487.3;4.61103;0.170667
20170511215811450_SVAKOV-R10_met.fits;2.01863;26497.6;11.8815;0.512
20170511215830394_SVAKOV-R10_met.fits;1.5099;26493.2;4.18468;0.341333
20170511215739023_SVAKOV-R10_snap.fits;1.50721;26500.5;1.1882;0
20170511215843535_SVAKOV-R10_met.fits;1.70897;26484.4;7.73141;1.36533
20170511215839098_SVAKOV-R10_snap.fits;1.70541;26503.4;1.25232;0
20170511215958628_SVAKOV-R10_met.fits;1.34174;26487.3;2.74137;0.170667
20170511220029860_SVAKOV-R10_met.fits;1.28564;26499;9.20959;0.341333
20170511215939172_SVAKOV-R10_snap.fits;1.59067;26500.5;1.40359;0
20170511220119524_SVAKOV-R10_met.fits;1.41043;26488.8;4.69542;1.19467
20170511220206458_SVAKOV-R10_met.fits;1.47216;26484.4;4.114;0.341333
20170511220303119_SVAKOV-R10_met.fits;1.46412;26507.8;3.40305;0.341333
