# file name; noise; peak f.; mag.; duration
20170511000000762_SVAKOV-R10_snap.fits;1.16921;26449.2;1.59638;0
20170511000100836_SVAKOV-R10_snap.fits;1.6343;26509.3;1.52849;0
20170511000200911_SVAKOV-R10_snap.fits;1.49912;26543;1.56292;0
20170511000300986_SVAKOV-R10_snap.fits;1.37852;26468.3;1.31245;0
20170511000438948_SVAKOV-R10_met.fits;1.53566;26493.2;4.25378;0.170667
20170511000401060_SVAKOV-R10_snap.fits;1.52245;26491.7;1.0787;0
20170511000548239_SVAKOV-R10_met.fits;1.56362;26459.5;4.6646;0.341333
20170511000501135_SVAKOV-R10_snap.fits;1.75652;26529.8;1.64144;0
20170511000645071_SVAKOV-R10_met.fits;1.54043;26503.4;6.17681;0.170667
20170511000601210_SVAKOV-R10_snap.fits;1.66434;26544.4;1.12138;0
20170511000714938_SVAKOV-R10_met.fits;1.44669;26500.5;4.53934;0.170667
20170511000701284_SVAKOV-R10_snap.fits;1.89388;26540;1.47738;0
20170511000829348_SVAKOV-R10_met.fits;1.85072;26497.6;4.12113;0.170667
20170511000801359_SVAKOV-R10_snap.fits;2.30399;26466.8;1.97178;0
20170511000901434_SVAKOV-R10_snap.fits;1.82153;26503.4;1.47588;0
20170511001011919_SVAKOV-R10_met.fits;1.63443;26487.3;4.22615;0.341333
20170511001001508_SVAKOV-R10_snap.fits;1.53852;26455.1;1.40014;0
20170511001150906_SVAKOV-R10_met.fits;1.41459;26484.4;4.52336;0.170667
20170511001101583_SVAKOV-R10_snap.fits;1.35048;26471.2;1.44694;0
20170511001210532_SVAKOV-R10_met.fits;1.78259;26500.5;8.47005;0.853333
20170511001222308_SVAKOV-R10_met.fits;1.37093;26496.1;20.4707;0.512
20170511001201658_SVAKOV-R10_snap.fits;1.488;26541.5;1.41981;0
20170511001327844_SVAKOV-R10_met.fits;1.80899;26502;3.98935;0.341333
20170511001301732_SVAKOV-R10_snap.fits;1.68432;26462.4;0.986184;0
20170511001401807_SVAKOV-R10_snap.fits;1.49633;26497.6;1.69717;0
20170511001501882_SVAKOV-R10_snap.fits;1.77781;26534.2;1.62975;0
20170511001601956_SVAKOV-R10_snap.fits;1.69856;26503.4;1.42262;0
20170511001702031_SVAKOV-R10_snap.fits;1.66995;26452.1;1.34963;0
20170511001808420_SVAKOV-R10_met.fits;1.44418;26500.5;3.27784;0.341333
20170511001830095_SVAKOV-R10_met.fits;1.41038;26503.4;3.02916;0.170667
20170511001837434_SVAKOV-R10_met.fits;1.31757;26521;4.40656;0.341333
20170511001802106_SVAKOV-R10_snap.fits;1.37447;26543;1.30529;0
20170511001932218_SVAKOV-R10_met.fits;1.39102;26496.1;2.83195;0.170667
20170511001902180_SVAKOV-R10_snap.fits;1.47758;26538.6;1.1509;0
20170511002002255_SVAKOV-R10_snap.fits;1.34447;26453.6;1.1723;0
20170511002154724_SVAKOV-R10_met.fits;1.47966;26509.3;3.30834;0.170667
20170511002102330_SVAKOV-R10_snap.fits;1.721;26497.6;1.62824;0
20170511002202404_SVAKOV-R10_snap.fits;1.42584;26515.1;1.4477;0
20170511002301967_SVAKOV-R10_met.fits;1.71156;26497.6;7.3416;0.170667
20170511002302479_SVAKOV-R10_snap.fits;1.53767;26490.2;1.20206;0
20170511002424058_SVAKOV-R10_met.fits;1.66037;26496.1;5.18916;0.170667
20170511002441124_SVAKOV-R10_met.fits;1.43703;26502;3.65661;0.170667
20170511002402554_SVAKOV-R10_snap.fits;1.50246;26482.9;1.63633;0
20170511002502628_SVAKOV-R10_snap.fits;1.56614;26485.8;1.68045;0
20170511002640250_SVAKOV-R10_met.fits;1.42948;26521;5.56168;0.341333
20170511002602703_SVAKOV-R10_snap.fits;1.3857;26487.3;1.06002;0
20170511002725476_SVAKOV-R10_met.fits;1.40187;26481.4;3.71756;0.170667
20170511002738447_SVAKOV-R10_met.fits;1.57016;26465.3;4.77747;0.170667
20170511002702778_SVAKOV-R10_snap.fits;1.43624;26510.7;1.03807;0
20170511002845178_SVAKOV-R10_met.fits;1.44678;26502;3.79194;0.341333
20170511002802852_SVAKOV-R10_snap.fits;1.43965;26534.2;1.11157;0
20170511002905828_SVAKOV-R10_met.fits;1.29547;26488.8;5.21499;0.170667
20170511002902927_SVAKOV-R10_snap.fits;1.35103;26493.2;1.31518;0
20170511003002319_SVAKOV-R10_met.fits;1.50392;26500.5;3.72703;0.341333
20170511003011876_SVAKOV-R10_met.fits;1.7353;26471.2;4.45317;0.341333
20170511003003002_SVAKOV-R10_snap.fits;1.96188;26547.4;1.66593;0
20170511003103076_SVAKOV-R10_snap.fits;1.66074;26478.5;1.65145;0
20170511003216634_SVAKOV-R10_met.fits;1.83466;26482.9;4.99874;0.170667
20170511003226191_SVAKOV-R10_met.fits;1.53918;26493.2;3.79461;0.170667
20170511003203151_SVAKOV-R10_snap.fits;1.40471;26487.3;1.27314;0
20170511003303226_SVAKOV-R10_snap.fits;1.50561;26469.7;1.80318;0
20170511003405519_SVAKOV-R10_met.fits;2.13601;26506.3;4.92114;0.341333
20170511003451087_SVAKOV-R10_met.fits;1.80573;26487.3;10.6303;0.341333
20170511003403300_SVAKOV-R10_snap.fits;1.65606;26463.9;1.95414;0
20170511003503375_SVAKOV-R10_snap.fits;1.60206;26493.2;1.43442;0
20170511003624612_SVAKOV-R10_met.fits;1.38888;26512.2;9.95129;0.512
20170511003603450_SVAKOV-R10_snap.fits;1.39303;26543;1.44441;0
20170511003713594_SVAKOV-R10_met.fits;1.34112;26468.3;2.96731;0.170667
20170511003749434_SVAKOV-R10_met.fits;1.48793;26504.9;5.78116;1.19467
20170511003703524_SVAKOV-R10_snap.fits;1.53142;26509.3;1.49896;0
20170511003759503_SVAKOV-R10_met.fits;1.23578;26485.8;3.13634;0.512
20170511003812474_SVAKOV-R10_met.fits;1.57274;26512.2;3.56455;0.170667
20170511003822884_SVAKOV-R10_met.fits;1.18962;26494.6;2.77288;0.512
20170511003803599_SVAKOV-R10_snap.fits;1.53698;26481.4;1.03825;0
20170511003913060_SVAKOV-R10_met.fits;1.36585;26497.6;3.57506;0.170667
20170511003917498_SVAKOV-R10_met.fits;1.32351;26499;2.9271;0.170667
20170511003942586_SVAKOV-R10_met.fits;1.4852;26502;14.5517;0.341333
20170511003903674_SVAKOV-R10_snap.fits;1.47515;26477.1;1.42712;0
20170511004003748_SVAKOV-R10_snap.fits;1.69866;26471.2;1.4586;0
20170511004132495_SVAKOV-R10_met.fits;1.57927;26509.3;16.1594;0.512
20170511004139151_SVAKOV-R10_met.fits;1.29932;26469.7;7.83609;1.024
20170511004103823_SVAKOV-R10_snap.fits;1.5232;26455.1;0.996108;0
20170511004223866_SVAKOV-R10_met.fits;1.27249;26488.8;3.98193;0.170667
20170511004203898_SVAKOV-R10_snap.fits;1.8072;26455.1;1.35563;0
20170511004303972_SVAKOV-R10_snap.fits;1.3651;26452.1;1.12295;0
20170511004404047_SVAKOV-R10_snap.fits;1.69061;26494.6;1.4467;0
20170511004530746_SVAKOV-R10_met.fits;1.39816;26506.3;4.03022;0.341333
20170511004544399_SVAKOV-R10_met.fits;1.27017;26497.6;3.3605;0.341333
20170511004504122_SVAKOV-R10_snap.fits;1.3926;26525.4;1.44572;0
20170511004604196_SVAKOV-R10_snap.fits;1.24403;26497.6;1.05999;0
20170511004723044_SVAKOV-R10_met.fits;1.51168;26497.6;3.26418;0.170667
20170511004735332_SVAKOV-R10_met.fits;1.43275;26478.5;11.3574;0.341333
20170511004704271_SVAKOV-R10_snap.fits;1.18871;26500.5;1.40167;0
20170511004807588_SVAKOV-R10_met.fits;1.36513;26513.7;3.04545;0.512
20170511004804346_SVAKOV-R10_snap.fits;1.51984;26459.5;1.46001;0
20170511004928143_SVAKOV-R10_met.fits;1.51695;26488.8;5.58733;0.170667
20170511004904420_SVAKOV-R10_snap.fits;1.10263;26503.4;1.33214;0
20170511005004495_SVAKOV-R10_snap.fits;1.63704;26474.1;1.2042;0
20170511005130852_SVAKOV-R10_met.fits;1.61451;26504.9;5.31336;0.682667
20170511005104570_SVAKOV-R10_snap.fits;1.55634;26491.7;1.23048;0
20170511005227002_SVAKOV-R10_met.fits;1.70348;26497.6;3.82641;0.170667
20170511005255162_SVAKOV-R10_met.fits;1.70428;26493.2;7.65461;0.170667
20170511005204644_SVAKOV-R10_snap.fits;1.534;26462.4;1.19946;0
20170511005328442_SVAKOV-R10_met.fits;1.66079;26499;5.00227;0.170667
20170511005355066_SVAKOV-R10_met.fits;1.53796;26502;3.44305;0.170667
20170511005304719_SVAKOV-R10_snap.fits;1.45917;26500.5;1.08681;0
20170511005403599_SVAKOV-R10_met.fits;1.48838;26496.1;3.2217;0.170667
20170511005446778_SVAKOV-R10_met.fits;1.28628;26490.2;15.4666;2.38933
20170511005404794_SVAKOV-R10_snap.fits;1.49364;26509.3;1.42328;0
20170511005458895_SVAKOV-R10_met.fits;1.50652;26500.5;6.18625;0.512
20170511005531834_SVAKOV-R10_met.fits;1.30149;26497.6;21.0254;0.512
20170511005504868_SVAKOV-R10_snap.fits;1.3203;26510.7;1.51741;0
20170511005615524_SVAKOV-R10_met.fits;1.71633;26506.3;6.1008;0.341333
20170511005620474_SVAKOV-R10_met.fits;1.24533;26499;5.93088;0.341333
20170511005626447_SVAKOV-R10_met.fits;1.42527;26506.3;5.52277;0.170667
20170511005604943_SVAKOV-R10_snap.fits;1.2404;26474.1;1.16813;0
20170511005731300_SVAKOV-R10_met.fits;1.30562;26499;2.73633;0.170667
20170511005737274_SVAKOV-R10_met.fits;1.29713;26485.8;3.22418;0.170667
20170511005705018_SVAKOV-R10_snap.fits;1.40801;26525.4;1.36065;0
20170511005818404_SVAKOV-R10_met.fits;1.5359;26540;3.52707;0.512
20170511005805092_SVAKOV-R10_snap.fits;1.30206;26478.5;1.23454;0
20170511005947834_SVAKOV-R10_met.fits;1.50049;26494.6;4.01044;0.512
20170511005905167_SVAKOV-R10_snap.fits;1.36952;26519.5;1.38106;0
20170511010001828_SVAKOV-R10_met.fits;1.35582;26515.1;11.4859;1.19467
20170511010016335_SVAKOV-R10_met.fits;1.40159;26502;3.0824;0.170667
20170511010130746_SVAKOV-R10_met.fits;1.57163;26478.5;3.79719;0.170667
20170511010151567_SVAKOV-R10_met.fits;1.44036;26502;3.91381;0.170667
20170511010225530_SVAKOV-R10_met.fits;1.35228;26494.6;4.18872;0.170667
20170511010301370_SVAKOV-R10_met.fits;1.29734;26503.4;3.63992;0.170667
20170511010303588_SVAKOV-R10_met.fits;1.55778;26482.9;10.4031;1.024
