# file name; noise; peak f.; mag.; duration
20170511180021327_SVAKOV-R10_snap.fits;1.49646;26531.2;1.31519;0
20170511180121402_SVAKOV-R10_snap.fits;1.3753;26460.9;1.28286;0
20170511180221476_SVAKOV-R10_snap.fits;1.6417;26477.1;1.29085;0
20170511180410362_SVAKOV-R10_met.fits;1.4199;26522.5;3.50995;0.170667
20170511180321551_SVAKOV-R10_snap.fits;1.48201;26482.9;1.23549;0
20170511180421626_SVAKOV-R10_snap.fits;1.60955;26531.2;1.65584;0
20170511180537231_SVAKOV-R10_met.fits;1.65248;26503.4;3.3375;0.170667
20170511180521700_SVAKOV-R10_snap.fits;1.57961;26526.9;1.77167;0
20170511180624335_SVAKOV-R10_met.fits;1.34311;26502;7.52044;0.341333
20170511180621775_SVAKOV-R10_snap.fits;1.13511;26504.9;1.14307;0
20170511180808612_SVAKOV-R10_met.fits;1.39477;26519.5;12.5939;0.341333
20170511180721850_SVAKOV-R10_snap.fits;1.45522;26528.3;0.941021;0
20170511180859300_SVAKOV-R10_met.fits;1.61441;26493.2;21.0747;0.512
20170511180821924_SVAKOV-R10_snap.fits;1.76871;26507.8;1.26011;0
20170511180921999_SVAKOV-R10_snap.fits;1.561;26541.5;1.48285;0
20170511181022074_SVAKOV-R10_snap.fits;1.58459;26493.2;1.07977;0
20170511181122148_SVAKOV-R10_snap.fits;1.31454;26523.9;1.64376;0
20170511181222223_SVAKOV-R10_snap.fits;1.53149;26521;1.10819;0
20170511181322298_SVAKOV-R10_snap.fits;1.37098;26494.6;1.65216;0
20170511181422372_SVAKOV-R10_snap.fits;1.58526;26537.1;1.13109;0
20170511181520228_SVAKOV-R10_met.fits;1.53901;26497.6;6.04836;0.170667
20170511181548388_SVAKOV-R10_met.fits;1.7455;26503.4;5.5418;0.170667
20170511181522447_SVAKOV-R10_snap.fits;1.6457;26500.5;1.30109;0
20170511181622522_SVAKOV-R10_snap.fits;1.50372;26482.9;1.22735;0
20170511181722596_SVAKOV-R10_snap.fits;1.4372;26468.3;1.28649;0
20170511181821306_SVAKOV-R10_met.fits;1.35729;26512.2;3.18041;0.170667
20170511181822671_SVAKOV-R10_snap.fits;1.57085;26496.1;1.17237;0
20170511182010362_SVAKOV-R10_met.fits;1.20081;26506.3;4.70138;0.341333
20170511181922746_SVAKOV-R10_snap.fits;1.40489;26535.6;1.01586;0
20170511182022820_SVAKOV-R10_snap.fits;1.26956;26507.8;2.20456;0
20170511182154127_SVAKOV-R10_met.fits;1.52407;26510.7;3.05955;0.512
20170511182122895_SVAKOV-R10_snap.fits;1.48485;26535.6;1.23372;0
20170511182225018_SVAKOV-R10_met.fits;1.81485;26504.9;4.86032;0.170667
20170511182238842_SVAKOV-R10_met.fits;1.42896;26506.3;5.22459;0.682667
20170511182222970_SVAKOV-R10_snap.fits;1.29504;26482.9;1.28459;0
20170511182323044_SVAKOV-R10_snap.fits;1.33761;26494.6;1.32079;0
20170511182423119_SVAKOV-R10_snap.fits;1.32979;26523.9;1.14026;0
20170511182523194_SVAKOV-R10_snap.fits;1.72994;26482.9;1.32006;0
20170511182623268_SVAKOV-R10_snap.fits;2.01437;26487.3;1.5818;0
20170511182723343_SVAKOV-R10_snap.fits;1.23719;26513.7;1.31574;0
20170511182837071_SVAKOV-R10_met.fits;1.53326;26507.8;3.21104;0.170667
20170511182908986_SVAKOV-R10_met.fits;1.40195;26506.3;3.92738;0.341333
20170511182823418_SVAKOV-R10_snap.fits;1.9033;26469.7;1.49193;0
20170511182923492_SVAKOV-R10_snap.fits;1.46226;26504.9;1.53924;0
20170511183023567_SVAKOV-R10_snap.fits;1.4982;26484.4;1.19779;0
20170511183151631_SVAKOV-R10_met.fits;1.83797;26503.4;4.11643;0.682667
20170511183123642_SVAKOV-R10_snap.fits;1.84506;26541.5;1.41223;0
20170511183219279_SVAKOV-R10_met.fits;1.49116;26510.7;5.28652;0.170667
20170511183223716_SVAKOV-R10_snap.fits;1.76345;26490.2;1.70915;0
20170511183323791_SVAKOV-R10_snap.fits;1.56915;26512.2;1.20188;0
20170511183454586_SVAKOV-R10_met.fits;1.71478;26521;6.70687;2.21867
20170511183423866_SVAKOV-R10_snap.fits;1.45585;26472.7;1.3046;0
20170511183523940_SVAKOV-R10_snap.fits;1.56533;26463.9;1.25075;0
20170511183712996_SVAKOV-R10_met.fits;1.38412;26490.2;3.25624;0.170667
20170511183624015_SVAKOV-R10_snap.fits;1.36037;26452.1;1.25949;0
20170511183804538_SVAKOV-R10_met.fits;1.25407;26518.1;2.74914;0.170667
20170511183807098_SVAKOV-R10_met.fits;1.47807;26506.3;5.91792;0.341333
20170511183724090_SVAKOV-R10_snap.fits;1.60228;26525.4;1.56112;0
20170511183824164_SVAKOV-R10_snap.fits;1.36482;26523.9;1.40857;0
20170511183924239_SVAKOV-R10_snap.fits;1.56298;26488.8;1.13881;0
20170511184024314_SVAKOV-R10_snap.fits;1.93369;26463.9;1.34645;0
20170511184124388_SVAKOV-R10_snap.fits;1.56196;26543;1.1997;0
20170511184224463_SVAKOV-R10_snap.fits;1.60593;26458;1.43653;0
20170511184324538_SVAKOV-R10_snap.fits;1.59525;26469.7;1.16155;0
20170511184439460_SVAKOV-R10_met.fits;1.58313;26503.4;8.68018;0.341333
20170511184424612_SVAKOV-R10_snap.fits;1.66709;26519.5;1.31922;0
20170511184519055_SVAKOV-R10_met.fits;1.47099;26497.6;3.20453;0.170667
20170511184524687_SVAKOV-R10_snap.fits;1.4029;26465.3;1.2888;0
20170511184636367_SVAKOV-R10_met.fits;1.62413;26522.5;3.82699;0.341333
20170511184624762_SVAKOV-R10_snap.fits;1.49149;26472.7;1.45363;0
20170511184724836_SVAKOV-R10_snap.fits;1.46397;26545.9;1.6582;0
20170511184824911_SVAKOV-R10_snap.fits;1.65739;26449.2;1.32198;0
20170511184927716_SVAKOV-R10_met.fits;1.48277;26494.6;9.67544;0.341333
20170511184924986_SVAKOV-R10_snap.fits;1.42871;26480;1.39169;0
20170511185116943_SVAKOV-R10_met.fits;1.40369;26502;3.69666;0.170667
20170511185025060_SVAKOV-R10_snap.fits;1.36408;26458;1.10095;0
20170511185125135_SVAKOV-R10_snap.fits;1.49918;26545.9;1.55731;0
20170511185225210_SVAKOV-R10_snap.fits;1.3653;26465.3;1.32049;0
20170511185325455_SVAKOV-R10_met.fits;1.44034;26502;3.17971;0.170667
20170511185325284_SVAKOV-R10_snap.fits;1.41944;26485.8;1.48059;0
20170511185435599_SVAKOV-R10_met.fits;1.50752;26500.5;4.77798;0.512
20170511185425359_SVAKOV-R10_snap.fits;1.66744;26528.3;1.40125;0
20170511185525434_SVAKOV-R10_snap.fits;1.36292;26529.8;1.03688;0
20170511185718074_SVAKOV-R10_met.fits;1.47582;26490.2;8.49907;0.341333
20170511185625508_SVAKOV-R10_snap.fits;1.45244;26531.2;1.39933;0
20170511185725583_SVAKOV-R10_snap.fits;1.53701;26449.2;1.47546;0
20170511185858255_SVAKOV-R10_met.fits;1.47588;26516.6;5.24663;0.512
20170511185825658_SVAKOV-R10_snap.fits;1.3735;26507.8;1.25331;0
20170511185925732_SVAKOV-R10_snap.fits;1.43565;26452.1;1.37774;0
20170511190244730_SVAKOV-R10_met.fits;1.62425;26491.7;6.55111;0.170667
