# file name; noise; peak f.; mag.; duration
20170511200030287_SVAKOV-R10_snap.fits;1.42276;26540;1.46274;0
20170511200130362_SVAKOV-R10_snap.fits;1.49891;26494.6;1.39585;0
20170511200230436_SVAKOV-R10_snap.fits;1.4232;26449.2;1.39796;0
20170511200354916_SVAKOV-R10_met.fits;1.40621;26496.1;4.471;0.170667
20170511200330511_SVAKOV-R10_snap.fits;1.48393;26453.6;1.32066;0
20170511200430586_SVAKOV-R10_snap.fits;1.30988;26525.4;1.29989;0
20170511200527247_SVAKOV-R10_met.fits;1.6073;26488.8;9.71402;0.341333
20170511200530660_SVAKOV-R10_snap.fits;1.66955;26482.9;1.78645;0
20170511200645924_SVAKOV-R10_met.fits;1.46597;26484.4;5.38157;0.170667
20170511200630735_SVAKOV-R10_snap.fits;1.44684;26497.6;1.01042;0
20170511200730810_SVAKOV-R10_snap.fits;1.50854;26529.8;1.19625;0
20170511200858703_SVAKOV-R10_met.fits;1.30733;26493.2;2.71109;0.170667
20170511200901604_SVAKOV-R10_met.fits;1.3979;26499;3.04255;0.682667
20170511200921402_SVAKOV-R10_met.fits;1.42877;26502;7.08276;0.341333
20170511200830884_SVAKOV-R10_snap.fits;1.33607;26469.7;1.24545;0
20170511200930959_SVAKOV-R10_snap.fits;1.56904;26504.9;1.04335;0
20170511201024548_SVAKOV-R10_met.fits;1.47736;26496.1;3.97729;0.341333
20170511201103290_SVAKOV-R10_met.fits;1.23767;26500.5;21.0846;0.682667
20170511201031034_SVAKOV-R10_snap.fits;1.56844;26484.4;1.32633;0
20170511201131108_SVAKOV-R10_snap.fits;1.51643;26543;1.58251;0
20170511201231183_SVAKOV-R10_snap.fits;1.20785;26471.2;1.53167;0
20170511201334842_SVAKOV-R10_met.fits;1.45424;26502;4.86353;0.341333
20170511201339962_SVAKOV-R10_met.fits;1.35174;26504.9;4.72857;0.170667
20170511201331258_SVAKOV-R10_snap.fits;1.31969;26528.3;1.25418;0
20170511201428772_SVAKOV-R10_met.fits;1.62195;26499;7.11435;0.512
20170511201431332_SVAKOV-R10_snap.fits;1.32915;26509.3;1.63826;0
20170511201531407_SVAKOV-R10_snap.fits;1.54607;26460.9;1.4824;0
20170511201631482_SVAKOV-R10_snap.fits;1.52832;26522.5;1.27573;0
20170511201730874_SVAKOV-R10_met.fits;1.22224;26496.1;3.24181;0.170667
20170511201734458_SVAKOV-R10_met.fits;1.463;26500.5;4.11646;0.341333
20170511201751866_SVAKOV-R10_met.fits;1.35741;26474.1;8.08445;0.170667
20170511201819855_SVAKOV-R10_met.fits;1.31861;26490.2;6.19855;0.170667
20170511201731556_SVAKOV-R10_snap.fits;1.48109;26496.1;1.11186;0
20170511201851428_SVAKOV-R10_met.fits;1.58264;26491.7;3.93315;0.170667
20170511201831631_SVAKOV-R10_snap.fits;1.84442;26525.4;1.70255;0
20170511201931706_SVAKOV-R10_snap.fits;1.63439;26516.6;1.43719;0
20170511202031780_SVAKOV-R10_snap.fits;1.48795;26513.7;1.06949;0
20170511202131855_SVAKOV-R10_snap.fits;1.55817;26475.6;1.01879;0
20170511202253946_SVAKOV-R10_met.fits;1.46667;26487.3;3.63819;0.341333
20170511202231930_SVAKOV-R10_snap.fits;1.34894;26504.9;1.44426;0
20170511202326714_SVAKOV-R10_met.fits;1.46858;26510.7;8.51631;0.512
20170511202332004_SVAKOV-R10_snap.fits;1.64512;26449.2;1.42302;0
20170511202434810_SVAKOV-R10_met.fits;1.39794;26500.5;7.00058;0.512
20170511202517818_SVAKOV-R10_met.fits;1.5889;26491.7;3.90999;0.170667
20170511202432079_SVAKOV-R10_snap.fits;1.74412;26450.7;1.41897;0
20170511202530959_SVAKOV-R10_met.fits;1.6814;26482.9;6.07545;0.170667
20170511202621818_SVAKOV-R10_met.fits;1.4859;26507.8;5.10952;0.341333
20170511202532154_SVAKOV-R10_snap.fits;1.56525;26496.1;1.33095;0
20170511202656292_SVAKOV-R10_met.fits;1.71106;26500.5;4.67424;0.170667
20170511202632228_SVAKOV-R10_snap.fits;1.68776;26513.7;1.38155;0
20170511202751759_SVAKOV-R10_met.fits;1.46696;26488.8;3.65824;0.170667
20170511202732303_SVAKOV-R10_snap.fits;1.3933;26500.5;1.13941;0
20170511202903439_SVAKOV-R10_met.fits;1.70586;26513.7;4.18381;0.170667
20170511202922895_SVAKOV-R10_met.fits;1.82563;26478.5;4.98966;0.170667
20170511202832378_SVAKOV-R10_snap.fits;1.58555;26488.8;1.65067;0
20170511202935866_SVAKOV-R10_met.fits;1.80088;26499;5.21907;0.341333
20170511202959759_SVAKOV-R10_met.fits;1.57431;26482.9;4.20351;0.170667
20170511203019044_SVAKOV-R10_met.fits;1.45599;26497.6;5.75061;0.170667
20170511202932452_SVAKOV-R10_snap.fits;1.37906;26506.3;1.37483;0
20170511203033551_SVAKOV-R10_met.fits;1.62661;26477.1;3.5521;0.170667
20170511203032527_SVAKOV-R10_snap.fits;1.4376;26452.1;1.37118;0
20170511203159567_SVAKOV-R10_met.fits;1.45216;26488.8;4.20861;0.341333
20170511203132602_SVAKOV-R10_snap.fits;1.56379;26449.2;1.32779;0
20170511203232676_SVAKOV-R10_snap.fits;1.58869;26456.5;1.46208;0
20170511203332751_SVAKOV-R10_snap.fits;1.69662;26481.4;1.55063;0
20170511203510884_SVAKOV-R10_met.fits;1.39249;26490.2;3.75077;0.170667
20170511203432826_SVAKOV-R10_snap.fits;1.66838;26456.5;1.42926;0
20170511203559012_SVAKOV-R10_met.fits;1.76399;26493.2;5.37275;0.512
20170511203532900_SVAKOV-R10_snap.fits;1.72385;26482.9;1.30565;0
20170511203632975_SVAKOV-R10_snap.fits;1.63438;26522.5;1.182;0
20170511203759332_SVAKOV-R10_met.fits;1.71754;26494.6;11.7514;0.682667
20170511203816058_SVAKOV-R10_met.fits;1.23689;26504.9;5.57418;0.341333
20170511203733050_SVAKOV-R10_snap.fits;1.50769;26449.2;1.05921;0
20170511203833124_SVAKOV-R10_snap.fits;1.54846;26493.2;1.39175;0
20170511203951460_SVAKOV-R10_met.fits;1.40606;26502;5.6483;0.341333
20170511203933199_SVAKOV-R10_snap.fits;1.39986;26496.1;1.31176;0
20170511204124815_SVAKOV-R10_met.fits;1.63061;26487.3;4.55016;0.341333
20170511204033274_SVAKOV-R10_snap.fits;1.53683;26509.3;1.91689;0
20170511204133348_SVAKOV-R10_snap.fits;1.76534;26466.8;1.42146;0
20170511204244858_SVAKOV-R10_met.fits;1.53632;26494.6;11.884;0.341333
20170511204233423_SVAKOV-R10_snap.fits;1.7742;26537.1;1.7036;0
20170511204330426_SVAKOV-R10_met.fits;1.93447;26502;4.71684;0.170667
20170511204333498_SVAKOV-R10_snap.fits;1.56927;26452.1;1.41657;0
20170511204433572_SVAKOV-R10_snap.fits;1.49268;26537.1;1.38697;0
20170511204533647_SVAKOV-R10_snap.fits;1.47613;26478.5;1.45784;0
20170511204633722_SVAKOV-R10_snap.fits;1.284;26532.7;1.22632;0
20170511204731748_SVAKOV-R10_met.fits;1.41034;26507.8;4.48085;0.170667
20170511204819706_SVAKOV-R10_met.fits;1.3813;26487.3;5.2085;0.170667
20170511204733796_SVAKOV-R10_snap.fits;1.60019;26474.1;1.20721;0
20170511204848548_SVAKOV-R10_met.fits;1.3919;26487.3;12.9515;0.512
20170511204858618_SVAKOV-R10_met.fits;1.36581;26478.5;5.99588;0.341333
20170511204833871_SVAKOV-R10_snap.fits;1.42216;26506.3;1.26638;0
20170511204933946_SVAKOV-R10_snap.fits;1.26479;26450.7;1.50396;0
20170511205037263_SVAKOV-R10_met.fits;1.66011;26481.4;3.66367;0.682667
20170511205034020_SVAKOV-R10_snap.fits;1.33003;26544.4;1.44165;0
20170511205146554_SVAKOV-R10_met.fits;1.40225;26497.6;6.54633;0.512
20170511205224783_SVAKOV-R10_met.fits;1.22389;26481.4;2.77745;0.170667
20170511205134095_SVAKOV-R10_snap.fits;1.34274;26497.6;1.16686;0
20170511205249018_SVAKOV-R10_met.fits;1.10243;26471.2;4.16057;0.170667
20170511205234170_SVAKOV-R10_snap.fits;1.5139;26465.3;1.68488;0
20170511205334244_SVAKOV-R10_snap.fits;1.58683;26543;1.0787;0
20170511205433636_SVAKOV-R10_met.fits;1.60995;26469.7;10.6471;0.170667
20170511205434319_SVAKOV-R10_snap.fits;1.52627;26497.6;1.51762;0
20170511205534394_SVAKOV-R10_snap.fits;1.52365;26465.3;1.36884;0
20170511205631567_SVAKOV-R10_met.fits;1.47049;26469.7;6.34398;0.170667
20170511205714404_SVAKOV-R10_met.fits;1.57677;26468.3;7.16969;0.341333
20170511205634468_SVAKOV-R10_snap.fits;1.82171;26516.6;1.14726;0
20170511205731642_SVAKOV-R10_met.fits;2.80861;26497.6;5.71829;0.170667
20170511205809700_SVAKOV-R10_met.fits;1.26388;26502;2.61691;0.170667
20170511205734543_SVAKOV-R10_snap.fits;1.41582;26482.9;1.32218;0
20170511205834618_SVAKOV-R10_snap.fits;1.25991;26509.3;1.98822;0
20170511205957391_SVAKOV-R10_met.fits;1.54235;26510.7;4.51662;0.170667
20170511205934692_SVAKOV-R10_snap.fits;1.39387;26474.1;1.35078;0
