# file name; noise; peak f.; mag.; duration
20170511160012367_SVAKOV-R10_snap.fits;1.36338;26525.4;1.18536;0
20170511160112442_SVAKOV-R10_snap.fits;1.51325;26481.4;1.13398;0
20170511160212516_SVAKOV-R10_snap.fits;1.52543;26468.3;1.21106;0
20170511160346212_SVAKOV-R10_met.fits;1.56487;26488.8;3.38315;0.170667
20170511160312591_SVAKOV-R10_snap.fits;1.42626;26452.1;1.31641;0
20170511160412666_SVAKOV-R10_snap.fits;1.49418;26504.9;1.10594;0
20170511160523492_SVAKOV-R10_met.fits;1.60416;26509.3;7.7319;0.341333
20170511160512740_SVAKOV-R10_snap.fits;1.63267;26475.6;1.36026;0
20170511160612815_SVAKOV-R10_snap.fits;1.36236;26528.3;1.48635;0
20170511160740026_SVAKOV-R10_met.fits;1.28898;26487.3;3.9307;0.170667
20170511160712890_SVAKOV-R10_snap.fits;1.42839;26500.5;1.56654;0
20170511160813135_SVAKOV-R10_met.fits;1.19927;26493.2;7.05943;0.341333
20170511160812964_SVAKOV-R10_snap.fits;1.65155;26526.9;1.48475;0
20170511160959119_SVAKOV-R10_met.fits;1.50452;26502;3.10203;0.341333
20170511160913039_SVAKOV-R10_snap.fits;1.36057;26499;1.17926;0
20170511161020282_SVAKOV-R10_met.fits;1.45467;26504.9;5.41151;0.341333
20170511161031546_SVAKOV-R10_met.fits;1.24485;26475.6;7.47029;0.341333
20170511161013114_SVAKOV-R10_snap.fits;1.47273;26488.8;1.29323;0
20170511161107898_SVAKOV-R10_met.fits;1.3134;26480;4.77576;0.170667
20170511161113188_SVAKOV-R10_snap.fits;1.46402;26485.8;1.18672;0
20170511161213263_SVAKOV-R10_snap.fits;1.45921;26516.6;1.34098;0
20170511161324260_SVAKOV-R10_met.fits;1.38616;26499;4.09101;0.170667
20170511161404367_SVAKOV-R10_met.fits;1.30541;26531.2;10.9224;0.341333
20170511161313338_SVAKOV-R10_snap.fits;1.59983;26502;1.22216;0
20170511161501540_SVAKOV-R10_met.fits;1.31099;26503.4;3.74162;0.170667
20170511161413412_SVAKOV-R10_snap.fits;1.49373;26518.1;1.20368;0
20170511161513487_SVAKOV-R10_snap.fits;1.38251;26506.3;1.29719;0
20170511161652303_SVAKOV-R10_met.fits;1.38743;26509.3;2.80115;0.170667
20170511161613562_SVAKOV-R10_snap.fits;1.56472;26519.5;1.10026;0
20170511161731898_SVAKOV-R10_met.fits;1.28048;26503.4;8.53468;0.512
20170511161713636_SVAKOV-R10_snap.fits;1.4014;26510.7;1.27698;0
20170511161829071_SVAKOV-R10_met.fits;1.28159;26507.8;3.38539;0.170667
20170511161813711_SVAKOV-R10_snap.fits;1.19609;26488.8;0.997994;0
20170511161913786_SVAKOV-R10_snap.fits;1.38622;26482.9;1.13653;0
20170511162025636_SVAKOV-R10_met.fits;1.34395;26496.1;5.70545;0.512
20170511162035535_SVAKOV-R10_met.fits;1.47952;26507.8;3.23625;0.512
20170511162043898_SVAKOV-R10_met.fits;1.47172;26512.2;4.06081;0.341333
20170511162052602_SVAKOV-R10_met.fits;1.66554;26475.6;4.31169;0.170667
20170511162013860_SVAKOV-R10_snap.fits;1.61038;26503.4;1.23869;0
20170511162113935_SVAKOV-R10_snap.fits;1.52705;26532.7;1.46795;0
20170511162214010_SVAKOV-R10_snap.fits;1.49717;26474.1;1.44244;0
20170511162314084_SVAKOV-R10_snap.fits;1.44339;26463.9;1.20606;0
20170511162456314_SVAKOV-R10_met.fits;1.37066;26503.4;11.9185;0.341333
20170511162414159_SVAKOV-R10_snap.fits;1.43325;26545.9;1.27249;0
20170511162514234_SVAKOV-R10_snap.fits;1.24073;26471.2;1.10482;0
20170511162611236_SVAKOV-R10_met.fits;1.49521;26519.5;7.27096;0.512
20170511162623524_SVAKOV-R10_met.fits;1.35572;26507.8;5.037;0.512
20170511162656292_SVAKOV-R10_met.fits;1.39468;26512.2;3.44439;0.341333
20170511162614308_SVAKOV-R10_snap.fits;1.30087;26547.4;1.26706;0
20170511162714383_SVAKOV-R10_snap.fits;1.54866;26487.3;1.54557;0
20170511162814458_SVAKOV-R10_snap.fits;1.4412;26504.9;1.24248;0
20170511163006756_SVAKOV-R10_met.fits;1.48347;26497.6;3.33885;0.170667
20170511162914532_SVAKOV-R10_snap.fits;1.56107;26458;1.47164;0
20170511163021946_SVAKOV-R10_met.fits;1.16106;26497.6;2.48506;0.170667
20170511163038842_SVAKOV-R10_met.fits;1.32288;26499;3.79248;0.512
20170511163014607_SVAKOV-R10_snap.fits;1.2889;26510.7;1.46263;0
20170511163109220_SVAKOV-R10_met.fits;1.41568;26526.9;3.30088;0.341333
20170511163117071_SVAKOV-R10_met.fits;1.25355;26500.5;5.91391;0.341333
20170511163114682_SVAKOV-R10_snap.fits;1.7263;26493.2;1.45447;0
20170511163251279_SVAKOV-R10_met.fits;1.32214;26513.7;2.68038;0.170667
20170511163214756_SVAKOV-R10_snap.fits;1.37133;26468.3;1.10023;0
20170511163314831_SVAKOV-R10_snap.fits;1.23961;26500.5;1.31945;0
20170511163439994_SVAKOV-R10_met.fits;1.40028;26496.1;10.1765;0.341333
20170511163414906_SVAKOV-R10_snap.fits;1.43117;26463.9;1.20373;0
20170511163514810_SVAKOV-R10_met.fits;1.50815;26509.3;3.80764;0.170667
20170511163533924_SVAKOV-R10_met.fits;1.39883;26503.4;3.44761;0.170667
20170511163548772_SVAKOV-R10_met.fits;1.39493;26509.3;3.11076;0.170667
20170511163514980_SVAKOV-R10_snap.fits;1.54193;26468.3;1.55704;0
20170511163609423_SVAKOV-R10_met.fits;1.3963;26510.7;56.8634;0.682667
20170511163615055_SVAKOV-R10_snap.fits;1.40993;26484.4;1.41752;0
20170511163722980_SVAKOV-R10_met.fits;1.45823;26503.4;4.48945;0.170667
20170511163715130_SVAKOV-R10_snap.fits;1.31328;26535.6;1.33758;0
20170511163815204_SVAKOV-R10_snap.fits;1.39894;26528.3;1.92911;0
20170511163915279_SVAKOV-R10_snap.fits;1.33685;26458;1.53942;0
20170511164024058_SVAKOV-R10_met.fits;1.46095;26512.2;4.97137;0.341333
20170511164058020_SVAKOV-R10_met.fits;1.37362;26493.2;3.86321;0.170667
20170511164015354_SVAKOV-R10_snap.fits;1.37704;26450.7;1.22644;0
20170511164115428_SVAKOV-R10_snap.fits;1.55882;26478.5;1.14217;0
20170511164217892_SVAKOV-R10_met.fits;1.16632;26504.9;7.79315;0.341333
20170511164215503_SVAKOV-R10_snap.fits;1.41618;26541.5;1.08197;0
20170511164315578_SVAKOV-R10_snap.fits;1.32004;26547.4;1.05237;0
20170511164417871_SVAKOV-R10_met.fits;1.37228;26528.3;5.44034;0.341333
20170511164415652_SVAKOV-R10_snap.fits;1.66376;26450.7;1.33007;0
20170511164509754_SVAKOV-R10_met.fits;1.37374;26503.4;4.3171;0.170667
20170511164515727_SVAKOV-R10_snap.fits;1.31455;26531.2;1.27681;0
20170511164615802_SVAKOV-R10_snap.fits;1.45257;26450.7;1.03599;0
20170511164715876_SVAKOV-R10_snap.fits;1.27805;26478.5;1.32588;0
20170511164853498_SVAKOV-R10_met.fits;1.48359;26503.4;3.74381;0.170667
20170511164815951_SVAKOV-R10_snap.fits;1.39315;26459.5;1.09949;0
20170511164916026_SVAKOV-R10_snap.fits;1.40502;26487.3;1.46878;0
20170511165016100_SVAKOV-R10_snap.fits;1.56606;26509.3;1.14862;0
20170511165116175_SVAKOV-R10_snap.fits;1.46574;26472.7;1.17776;0
20170511165225978_SVAKOV-R10_met.fits;1.34329;26497.6;3.75003;0.170667
20170511165239119_SVAKOV-R10_met.fits;1.41073;26504.9;5.24803;1.024
20170511165216250_SVAKOV-R10_snap.fits;1.5204;26537.1;1.1646;0
20170511165326052_SVAKOV-R10_met.fits;1.41692;26494.6;3.60242;0.341333
20170511165316324_SVAKOV-R10_snap.fits;1.54759;26465.3;1.40843;0
20170511165416399_SVAKOV-R10_snap.fits;1.51102;26459.5;1.04014;0
20170511165521252_SVAKOV-R10_met.fits;1.44949;26504.9;4.27031;2.38933
20170511165551460_SVAKOV-R10_met.fits;1.27645;26506.3;2.76229;0.170667
20170511165516474_SVAKOV-R10_snap.fits;1.34698;26503.4;1.08784;0
20170511165709626_SVAKOV-R10_met.fits;1.28015;26513.7;2.89794;0.170667
20170511165616548_SVAKOV-R10_snap.fits;1.44071;26478.5;1.26797;0
20170511165712527_SVAKOV-R10_met.fits;1.44798;26507.8;5.3078;0.341333
20170511165732495_SVAKOV-R10_met.fits;1.35348;26506.3;2.7179;0.170667
20170511165716623_SVAKOV-R10_snap.fits;1.44596;26537.1;1.47029;0
20170511165819258_SVAKOV-R10_met.fits;1.34487;26510.7;3.86694;0.170667
20170511165831034_SVAKOV-R10_met.fits;1.53486;26532.7;9.5759;0.682667
20170511165856122_SVAKOV-R10_met.fits;1.5716;26487.3;7.98257;0.170667
20170511165816698_SVAKOV-R10_snap.fits;1.48902;26503.4;0.954008;0
20170511165939983_SVAKOV-R10_met.fits;1.42246;26547.4;18.5178;0.341333
20170511165944079_SVAKOV-R10_met.fits;1.66772;26500.5;6.40367;0.341333
20170511165916772_SVAKOV-R10_snap.fits;1.52778;26538.6;1.01826;0
20170511170048079_SVAKOV-R10_met.fits;1.24884;26515.1;2.93408;0.170667
