# file name; noise; peak f.; mag.; duration
20170511020009722_SVAKOV-R10_snap.fits;2.13866;26474.1;1.78907;0
20170511020109796_SVAKOV-R10_snap.fits;1.44794;26499;1.30493;0
20170511020209871_SVAKOV-R10_snap.fits;1.51527;26474.1;1.17635;0
20170511020341690_SVAKOV-R10_met.fits;1.26142;26471.2;5.83284;0.170667
20170511020359439_SVAKOV-R10_met.fits;1.45338;26500.5;10.573;0.512
20170511020309946_SVAKOV-R10_snap.fits;1.28085;26463.9;1.47266;0
20170511020407972_SVAKOV-R10_met.fits;1.28663;26510.7;3.09084;0.170667
20170511020421114_SVAKOV-R10_met.fits;1.57414;26504.9;4.28428;0.170667
20170511020440911_SVAKOV-R10_met.fits;1.5073;26500.5;6.27191;0.341333
20170511020410020_SVAKOV-R10_snap.fits;1.35317;26471.2;1.45443;0
20170511020553786_SVAKOV-R10_met.fits;1.29464;26494.6;4.8567;0.341333
20170511020558564_SVAKOV-R10_met.fits;1.14963;26465.3;3.72712;0.170667
20170511020510095_SVAKOV-R10_snap.fits;1.52274;26537.1;1.03851;0
20170511020634063_SVAKOV-R10_met.fits;1.22197;26491.7;2.69634;2.048
20170511020658468_SVAKOV-R10_met.fits;1.49751;26500.5;14.7655;0.512
20170511020610170_SVAKOV-R10_snap.fits;1.37721;26452.1;1.29248;0
20170511020715706_SVAKOV-R10_met.fits;1.25468;26503.4;3.55729;0.170667
20170511020720826_SVAKOV-R10_met.fits;1.53619;26506.3;3.26118;0.170667
20170511020740452_SVAKOV-R10_met.fits;1.52508;26474.1;6.74428;0.512
20170511020747962_SVAKOV-R10_met.fits;1.32671;26500.5;3.90686;0.170667
20170511020710244_SVAKOV-R10_snap.fits;1.3515;26547.4;1.19088;0
20170511020813903_SVAKOV-R10_met.fits;1.10901;26502;4.49292;0.170667
20170511020810319_SVAKOV-R10_snap.fits;1.53664;26469.7;1.34041;0
20170511020939236_SVAKOV-R10_met.fits;1.16577;26466.8;4.86131;0.170667
20170511020910394_SVAKOV-R10_snap.fits;1.41298;26458;1.1787;0
20170511021038628_SVAKOV-R10_met.fits;1.12935;26504.9;3.94846;0.170667
20170511021010468_SVAKOV-R10_snap.fits;1.19728;26496.1;1.33636;0
20170511021110543_SVAKOV-R10_snap.fits;1.56275;26452.1;1.11274;0
20170511021259428_SVAKOV-R10_met.fits;1.81127;26537.1;5.28889;0.341333
20170511021210618_SVAKOV-R10_snap.fits;1.29471;26458;1.36313;0
20170511021345167_SVAKOV-R10_met.fits;1.72058;26477.1;8.64282;0.170667
20170511021310692_SVAKOV-R10_snap.fits;1.75927;26482.9;1.70409;0
20170511021412474_SVAKOV-R10_met.fits;1.52637;26503.4;13.0482;0.512
20170511021410767_SVAKOV-R10_snap.fits;1.61018;26512.2;1.25473;0
20170511021510842_SVAKOV-R10_snap.fits;1.60948;26510.7;1.40043;0
20170511021619791_SVAKOV-R10_met.fits;1.57568;26522.5;6.44868;0.682667
20170511021610916_SVAKOV-R10_snap.fits;1.70449;26475.6;1.19734;0
20170511021719354_SVAKOV-R10_met.fits;1.41142;26509.3;3.26042;0.170667
20170511021759460_SVAKOV-R10_met.fits;1.27641;26496.1;4.3424;1.70667
20170511021710991_SVAKOV-R10_snap.fits;1.52197;26487.3;1.22973;0
20170511021810724_SVAKOV-R10_met.fits;1.42678;26507.8;5.6939;0.170667
20170511021825402_SVAKOV-R10_met.fits;1.67611;26535.6;3.60051;0.170667
20170511021902778_SVAKOV-R10_met.fits;2.11855;26534.2;4.44662;0.170667
20170511021811066_SVAKOV-R10_snap.fits;2.34791;26512.2;1.95367;0
20170511021911140_SVAKOV-R10_snap.fits;1.38269;26534.2;1.617;0
20170511022018212_SVAKOV-R10_met.fits;1.56923;26512.2;10.1606;2.56
20170511022025722_SVAKOV-R10_met.fits;1.38012;26487.3;3.28332;0.170667
20170511022011215_SVAKOV-R10_snap.fits;1.31118;26516.6;1.27118;0
20170511022115044_SVAKOV-R10_met.fits;1.42779;26499;14.9291;0.512
20170511022127162_SVAKOV-R10_met.fits;1.53852;26487.3;3.15085;0.170667
20170511022200442_SVAKOV-R10_met.fits;1.89702;26465.3;3.83402;0.170667
20170511022111290_SVAKOV-R10_snap.fits;1.70346;26499;1.33451;0
20170511022211364_SVAKOV-R10_snap.fits;1.35575;26503.4;1.01033;0
20170511022339940_SVAKOV-R10_met.fits;1.40742;26499;31.4191;0.512
20170511022345402_SVAKOV-R10_met.fits;1.58865;26487.3;4.33053;0.170667
20170511022311439_SVAKOV-R10_snap.fits;1.37374;26519.5;1.20954;0
20170511022406394_SVAKOV-R10_met.fits;1.47454;26460.9;3.39539;0.170667
20170511022413391_SVAKOV-R10_met.fits;1.39606;26497.6;3.02701;0.170667
20170511022411514_SVAKOV-R10_snap.fits;1.60296;26449.2;1.31476;0
20170511022513978_SVAKOV-R10_met.fits;1.52324;26504.9;3.20109;0.512
20170511022541796_SVAKOV-R10_met.fits;1.43956;26500.5;3.28256;0.170667
20170511022511588_SVAKOV-R10_snap.fits;1.41249;26512.2;1.02717;0
20170511022639823_SVAKOV-R10_met.fits;1.51605;26497.6;20.9687;0.682667
20170511022611663_SVAKOV-R10_snap.fits;1.31266;26545.9;1.94489;0
20170511022730340_SVAKOV-R10_met.fits;1.46899;26488.8;5.95218;0.341333
20170511022711738_SVAKOV-R10_snap.fits;1.5593;26493.2;1.99456;0
20170511022816762_SVAKOV-R10_met.fits;1.51143;26504.9;4.51825;0.170667
20170511022830074_SVAKOV-R10_met.fits;1.54438;26509.3;8.62782;0.341333
20170511022838095_SVAKOV-R10_met.fits;1.46307;26490.2;8.85408;0.341333
20170511022850212_SVAKOV-R10_met.fits;1.54107;26502;4.17281;0.170667
20170511022811812_SVAKOV-R10_snap.fits;1.96384;26496.1;1.08006;0
20170511022933220_SVAKOV-R10_met.fits;1.80479;26502;4.36378;0.170667
20170511022911887_SVAKOV-R10_snap.fits;1.77691;26485.8;1.43888;0
20170511023036708_SVAKOV-R10_met.fits;1.56467;26504.9;5.09816;0.341333
20170511023040292_SVAKOV-R10_met.fits;1.73777;26528.3;3.69549;0.682667
20170511023011962_SVAKOV-R10_snap.fits;1.50441;26528.3;2.37589;0
20170511023152314_SVAKOV-R10_met.fits;1.74966;26488.8;4.56601;0.682667
20170511023112036_SVAKOV-R10_snap.fits;1.46649;26516.6;1.27;0
20170511023242319_SVAKOV-R10_met.fits;1.53827;26509.3;3.23936;0.341333
20170511023212111_SVAKOV-R10_snap.fits;2.11471;26538.6;1.72596;0
20170511023330788_SVAKOV-R10_met.fits;1.44708;26512.2;7.89077;1.87733
20170511023312186_SVAKOV-R10_snap.fits;1.39961;26522.5;1.51502;0
20170511023435130_SVAKOV-R10_met.fits;1.33144;26496.1;8.0696;0.341333
20170511023412260_SVAKOV-R10_snap.fits;1.57477;26471.2;1.13522;0
20170511023512335_SVAKOV-R10_snap.fits;1.60439;26469.7;1.12743;0
20170511023612410_SVAKOV-R10_snap.fits;1.64597;26462.4;1.10433;0
20170511023707194_SVAKOV-R10_met.fits;1.6953;26504.9;4.89416;0.170667
20170511023723407_SVAKOV-R10_met.fits;1.42632;26499;2.87375;0.170667
20170511023712484_SVAKOV-R10_snap.fits;1.78859;26515.1;1.48629;0
20170511023816655_SVAKOV-R10_met.fits;1.40326;26537.1;3.96844;0.170667
20170511023841060_SVAKOV-R10_met.fits;1.40192;26531.2;3.78398;0.170667
20170511023847204_SVAKOV-R10_met.fits;1.42406;26484.4;3.6444;0.170667
20170511023812559_SVAKOV-R10_snap.fits;1.62954;26466.8;1.14785;0
20170511023912634_SVAKOV-R10_snap.fits;1.46702;26502;1.50841;0
20170511024014927_SVAKOV-R10_met.fits;1.50395;26456.5;4.75111;0.341333
20170511024033700_SVAKOV-R10_met.fits;1.45764;26475.6;3.05369;0.341333
20170511024102543_SVAKOV-R10_met.fits;1.41892;26477.1;10.2641;0.341333
20170511024012708_SVAKOV-R10_snap.fits;1.49397;26477.1;1.36673;0
20170511024148452_SVAKOV-R10_met.fits;1.43535;26499;4.86426;0.341333
20170511024112783_SVAKOV-R10_snap.fits;1.66072;26499;1.20508;0
20170511024240164_SVAKOV-R10_met.fits;1.36704;26497.6;2.84466;0.170667
20170511024212858_SVAKOV-R10_snap.fits;1.46488;26488.8;1.52339;0
20170511024312932_SVAKOV-R10_met.fits;1.42454;26499;3.0747;1.536
20170511024348260_SVAKOV-R10_met.fits;1.58268;26493.2;3.59893;0.170667
20170511024312932_SVAKOV-R10_snap.fits;1.37886;26459.5;1.10331;0
20170511024425636_SVAKOV-R10_met.fits;1.52839;26487.3;10.2821;0.512
20170511024413007_SVAKOV-R10_snap.fits;1.58149;26468.3;1.50678;0
20170511024509156_SVAKOV-R10_met.fits;1.60324;26497.6;5.23404;0.170667
20170511024519055_SVAKOV-R10_met.fits;1.26773;26504.9;5.57965;0.341333
20170511024557455_SVAKOV-R10_met.fits;1.86142;26499;9.02772;0.341333
20170511024513082_SVAKOV-R10_snap.fits;1.84809;26504.9;1.17447;0
20170511024642340_SVAKOV-R10_met.fits;1.41734;26512.2;3.98528;0.170667
20170511024613156_SVAKOV-R10_snap.fits;2.4699;26472.7;2.10154;0
20170511024712036_SVAKOV-R10_met.fits;1.66269;26507.8;3.62514;0.170667
20170511024746511_SVAKOV-R10_met.fits;1.44681;26465.3;4.02092;0.170667
20170511024759311_SVAKOV-R10_met.fits;1.36411;26493.2;5.81289;0.853333
20170511024713231_SVAKOV-R10_snap.fits;1.53205;26480;1.36371;0
20170511024811940_SVAKOV-R10_met.fits;1.41324;26481.4;4.37233;0.170667
20170511024859898_SVAKOV-R10_met.fits;1.61776;26499;4.61317;0.170667
20170511024901946_SVAKOV-R10_met.fits;1.51406;26506.3;6.85353;0.341333
20170511024813306_SVAKOV-R10_snap.fits;1.26373;26493.2;1.43287;0
20170511024923108_SVAKOV-R10_met.fits;1.43266;26519.5;5.45929;0.341333
20170511024955023_SVAKOV-R10_met.fits;1.34706;26496.1;3.23155;0.341333
20170511024913380_SVAKOV-R10_snap.fits;1.70101;26463.9;1.339;0
20170511025040420_SVAKOV-R10_met.fits;1.62045;26540;4.3104;0.170667
20170511025043663_SVAKOV-R10_met.fits;1.40787;26500.5;3.47086;1.36533
20170511025013455_SVAKOV-R10_snap.fits;1.53362;26493.2;1.27174;0
20170511025129402_SVAKOV-R10_met.fits;1.31985;26503.4;4.22818;0.170667
20170511025113530_SVAKOV-R10_snap.fits;1.50543;26490.2;1.06946;0
20170511025223674_SVAKOV-R10_met.fits;1.38746;26503.4;3.18526;0.341333
20170511025230330_SVAKOV-R10_met.fits;1.33393;26500.5;16.9491;0.512
20170511025258490_SVAKOV-R10_met.fits;1.54496;26496.1;4.76981;0.170667
20170511025213604_SVAKOV-R10_snap.fits;2.02274;26484.4;1.32526;0
20170511025313679_SVAKOV-R10_snap.fits;1.66776;26460.9;1.31123;0
20170511025416314_SVAKOV-R10_met.fits;1.39281;26510.7;4.62633;0.341333
20170511025455226_SVAKOV-R10_met.fits;1.56809;26503.4;3.46421;0.170667
20170511025413754_SVAKOV-R10_snap.fits;1.43189;26525.4;1.42553;0
20170511025529700_SVAKOV-R10_met.fits;2.12591;26497.6;16.7273;0.512
20170511025513828_SVAKOV-R10_snap.fits;1.28865;26515.1;1.06572;0
20170511025608271_SVAKOV-R10_met.fits;1.54054;26519.5;3.91872;0.170667
20170511025612196_SVAKOV-R10_met.fits;1.36406;26525.4;3.03124;0.170667
20170511025646330_SVAKOV-R10_met.fits;1.47019;26503.4;11.014;0.341333
20170511025704420_SVAKOV-R10_met.fits;2.12899;26503.4;6.02286;0.170667
20170511025613903_SVAKOV-R10_snap.fits;1.73194;26488.8;2.36272;0
20170511025728826_SVAKOV-R10_met.fits;1.17695;26496.1;8.88578;0.341333
20170511025738383_SVAKOV-R10_met.fits;1.52422;26500.5;8.94218;0.341333
20170511025713978_SVAKOV-R10_snap.fits;1.40132;26547.4;1.24065;0
20170511025814052_SVAKOV-R10_snap.fits;1.65519;26502;1.4657;0
20170511025937167_SVAKOV-R10_met.fits;1.41434;26468.3;2.96615;0.170667
20170511025914127_SVAKOV-R10_snap.fits;1.5016;26518.1;1.63621;0
20170511030054650_SVAKOV-R10_met.fits;1.5485;26485.8;7.70598;0.341333
20170511030101818_SVAKOV-R10_met.fits;1.39641;26513.7;8.58893;0.341333
20170511030113252_SVAKOV-R10_met.fits;1.56313;26504.9;7.91431;0.341333
20170511030134415_SVAKOV-R10_met.fits;1.60871;26516.6;6.92225;0.512
20170511030212986_SVAKOV-R10_met.fits;1.46426;26500.5;3.4306;0.682667
20170511030305380_SVAKOV-R10_met.fits;1.54188;26494.6;3.46468;0.170667
