# file name; noise; peak f.; mag.; duration
20170511130059002_SVAKOV-R10_snap.fits;1.63467;26547.4;1.47473;0
20170511130159076_SVAKOV-R10_snap.fits;1.45002;26503.4;1.244;0
20170511130345572_SVAKOV-R10_met.fits;1.53685;26522.5;10.8652;0.853333
20170511130259151_SVAKOV-R10_snap.fits;1.4355;26500.5;0.945334;0
20170511130359226_SVAKOV-R10_snap.fits;1.23375;26475.6;0.830515;0
20170511130515343_SVAKOV-R10_met.fits;1.4835;26488.8;2.98319;0.170667
20170511130525412_SVAKOV-R10_met.fits;1.40545;26491.7;6.77455;0.512
20170511130459300_SVAKOV-R10_snap.fits;1.44787;26462.4;1.40831;0
20170511130559375_SVAKOV-R10_snap.fits;1.52062;26472.7;1.40474;0
20170511130655183_SVAKOV-R10_met.fits;1.66424;26512.2;11.0455;0.341333
20170511130659450_SVAKOV-R10_snap.fits;1.48343;26460.9;1.2919;0
20170511130814031_SVAKOV-R10_met.fits;1.73336;26497.6;3.68564;0.170667
20170511130759524_SVAKOV-R10_snap.fits;1.41784;26504.9;1.26609;0
20170511130950116_SVAKOV-R10_met.fits;1.36483;26488.8;4.84673;0.512
20170511130859599_SVAKOV-R10_snap.fits;1.65527;26471.2;1.38895;0
20170511130959674_SVAKOV-R10_snap.fits;1.66293;26493.2;1.26646;0
20170511131116815_SVAKOV-R10_met.fits;1.5844;26465.3;9.49197;0.170667
20170511131146682_SVAKOV-R10_met.fits;1.60233;26500.5;10.6471;0.341333
20170511131059748_SVAKOV-R10_snap.fits;1.31402;26510.7;1.6233;0
20170511131233274_SVAKOV-R10_met.fits;1.62247;26513.7;3.86817;0.170667
20170511131252388_SVAKOV-R10_met.fits;1.51429;26502;4.73177;0.170667
20170511131159823_SVAKOV-R10_snap.fits;1.24093;26465.3;1.11092;0
20170511131257850_SVAKOV-R10_met.fits;1.61454;26512.2;10.1555;0.853333
20170511131314404_SVAKOV-R10_met.fits;1.40186;26465.3;3.03833;0.170667
20170511131259898_SVAKOV-R10_snap.fits;2.05182;26469.7;1.65387;0
20170511131359972_SVAKOV-R10_snap.fits;1.4602;26544.4;1.39028;0
20170511131528719_SVAKOV-R10_met.fits;1.41427;26485.8;2.8969;0.170667
20170511131538276_SVAKOV-R10_met.fits;1.56379;26494.6;6.08613;0.341333
20170511131500047_SVAKOV-R10_snap.fits;1.50278;26522.5;1.01487;0
20170511131600122_SVAKOV-R10_snap.fits;1.39535;26455.1;1.3212;0
20170511131700196_SVAKOV-R10_snap.fits;1.35142;26459.5;1.45019;0
20170511131800271_SVAKOV-R10_snap.fits;1.49111;26519.5;1.3771;0
20170511131918948_SVAKOV-R10_met.fits;1.46501;26506.3;3.96631;0.170667
20170511131949839_SVAKOV-R10_met.fits;1.32026;26494.6;3.72344;0.341333
20170511131900346_SVAKOV-R10_snap.fits;1.38539;26523.9;1.31544;0
20170511132001103_SVAKOV-R10_met.fits;1.45915;26504.9;3.22362;0.512
20170511132009807_SVAKOV-R10_met.fits;1.47313;26504.9;3.98919;0.170667
20170511132051791_SVAKOV-R10_met.fits;1.47631;26491.7;6.29546;0.341333
20170511132000420_SVAKOV-R10_snap.fits;1.38177;26543;1.19842;0
20170511132119098_SVAKOV-R10_met.fits;1.29947;26499;2.74325;0.512
20170511132100495_SVAKOV-R10_snap.fits;1.32592;26481.4;1.0702;0
20170511132231460_SVAKOV-R10_met.fits;1.28369;26507.8;4.52287;0.341333
20170511132234362_SVAKOV-R10_met.fits;1.44591;26493.2;4.0514;0.341333
20170511132200570_SVAKOV-R10_snap.fits;1.63692;26545.9;1.31757;0
20170511132346383_SVAKOV-R10_met.fits;1.67061;26493.2;3.83833;0.341333
20170511132300644_SVAKOV-R10_snap.fits;1.53359;26471.2;1.03641;0
20170511132416591_SVAKOV-R10_met.fits;1.47561;26534.2;3.07672;0.170667
20170511132447652_SVAKOV-R10_met.fits;1.29971;26515.1;2.78856;0.170667
20170511132400719_SVAKOV-R10_snap.fits;1.36727;26491.7;1.00217;0
20170511132521444_SVAKOV-R10_met.fits;1.55846;26534.2;4.8904;0.341333
20170511132500794_SVAKOV-R10_snap.fits;1.4476;26452.1;0.826183;0
20170511132608548_SVAKOV-R10_met.fits;1.51986;26493.2;10.1654;0.512
20170511132624250_SVAKOV-R10_met.fits;1.64294;26474.1;4.16418;0.170667
20170511132629028_SVAKOV-R10_met.fits;1.53563;26509.3;4.0168;0.341333
20170511132600868_SVAKOV-R10_snap.fits;1.39713;26499;1.62776;0
20170511132700943_SVAKOV-R10_snap.fits;1.34747;26518.1;0.97815;0
20170511132801018_SVAKOV-R10_snap.fits;1.4311;26532.7;1.31234;0
20170511132901092_SVAKOV-R10_snap.fits;1.42667;26482.9;1.41471;0
20170511133001167_SVAKOV-R10_snap.fits;1.50981;26475.6;1.33459;0
20170511133054586_SVAKOV-R10_met.fits;1.4564;26494.6;29.7453;0.341333
20170511133127354_SVAKOV-R10_met.fits;1.18676;26494.6;4.2862;0.170667
20170511133130596_SVAKOV-R10_met.fits;1.18975;26491.7;4.48653;0.170667
20170511133133327_SVAKOV-R10_met.fits;1.27108;26506.3;2.67268;0.170667
20170511133101242_SVAKOV-R10_snap.fits;1.4567;26504.9;1.1577;0
20170511133233743_SVAKOV-R10_met.fits;1.27771;26534.2;6.9263;0.341333
20170511133201316_SVAKOV-R10_snap.fits;1.4283;26481.4;1.63417;0
20170511133313679_SVAKOV-R10_met.fits;1.24522;26506.3;10.6607;0.341333
20170511133301391_SVAKOV-R10_snap.fits;1.43008;26462.4;1.15188;0
20170511133434234_SVAKOV-R10_met.fits;1.59337;26497.6;4.51844;0.170667
20170511133451642_SVAKOV-R10_met.fits;1.60468;26490.2;20.1783;0.341333
20170511133401466_SVAKOV-R10_snap.fits;1.59064;26528.3;1.33206;0
20170511133550522_SVAKOV-R10_met.fits;1.29101;26494.6;3.94029;0.170667
20170511133501540_SVAKOV-R10_snap.fits;1.36045;26458;1.49508;0
20170511133621924_SVAKOV-R10_met.fits;1.29742;26515.1;5.64462;0.341333
20170511133601615_SVAKOV-R10_snap.fits;1.37652;26465.3;1.07531;0
20170511133655887_SVAKOV-R10_met.fits;1.51994;26500.5;16.6928;1.70667
20170511133701690_SVAKOV-R10_snap.fits;1.49979;26465.3;1.09378;0
20170511133808762_SVAKOV-R10_met.fits;1.50015;26490.2;4.99793;0.853333
20170511133819172_SVAKOV-R10_met.fits;1.58425;26496.1;6.4291;0.341333
20170511133822415_SVAKOV-R10_met.fits;1.76048;26494.6;7.00699;1.024
20170511133801764_SVAKOV-R10_snap.fits;1.63158;26544.4;1.20058;0
20170511133901839_SVAKOV-R10_snap.fits;1.5904;26493.2;2.97186;0
20170511134008228_SVAKOV-R10_met.fits;1.24551;26499;3.84706;0.853333
20170511134001914_SVAKOV-R10_snap.fits;1.34703;26518.1;1.15806;0
20170511134141583_SVAKOV-R10_met.fits;1.3706;26545.9;18.3156;2.73067
20170511134148751_SVAKOV-R10_met.fits;1.37939;26504.9;3.36271;0.170667
20170511134101988_SVAKOV-R10_snap.fits;1.52036;26482.9;1.21441;0
20170511134225956_SVAKOV-R10_met.fits;1.41698;26496.1;3.57014;0.170667
20170511134247972_SVAKOV-R10_met.fits;1.58999;26500.5;4.41602;0.341333
20170511134202063_SVAKOV-R10_snap.fits;1.49763;26513.7;1.13147;0
20170511134310842_SVAKOV-R10_met.fits;1.47888;26500.5;9.94707;0.341333
20170511134302138_SVAKOV-R10_snap.fits;1.51748;26480;1.15671;0
20170511134424058_SVAKOV-R10_met.fits;1.42546;26512.2;5.81214;0.170667
20170511134432932_SVAKOV-R10_met.fits;1.22084;26482.9;2.95387;0.170667
20170511134402212_SVAKOV-R10_snap.fits;1.6732;26458;0.921474;0
20170511134516964_SVAKOV-R10_met.fits;1.39658;26477.1;4.9391;0.170667
20170511134530276_SVAKOV-R10_met.fits;1.4528;26487.3;3.04683;0.512
20170511134502287_SVAKOV-R10_snap.fits;1.36561;26471.2;1.01867;0
20170511134601508_SVAKOV-R10_met.fits;1.35058;26510.7;2.91655;0.341333
20170511134608164_SVAKOV-R10_met.fits;1.33377;26509.3;3.9008;0.512
20170511134620282_SVAKOV-R10_met.fits;1.51795;26482.9;5.09081;0.341333
20170511134623695_SVAKOV-R10_met.fits;1.42364;26516.6;8.9567;0.341333
20170511134602362_SVAKOV-R10_snap.fits;1.43837;26482.9;1.37846;0
20170511134740324_SVAKOV-R10_met.fits;1.52564;26499;3.11977;0.170667
20170511134702436_SVAKOV-R10_snap.fits;1.59905;26532.7;1.65438;0
20170511134756879_SVAKOV-R10_met.fits;1.48219;26529.8;3.20028;0.170667
20170511134826575_SVAKOV-R10_met.fits;1.46408;26499;3.86329;0.170667
20170511134842788_SVAKOV-R10_met.fits;1.17143;26529.8;5.18864;0.341333
20170511134802511_SVAKOV-R10_snap.fits;1.33444;26491.7;1.40489;0
20170511134909754_SVAKOV-R10_met.fits;1.64984;26522.5;8.65902;0.341333
20170511134902586_SVAKOV-R10_snap.fits;1.65627;26460.9;1.31931;0
20170511135009828_SVAKOV-R10_met.fits;1.85249;26502;6.54464;0.341333
20170511135018703_SVAKOV-R10_met.fits;1.48546;26502;4.43393;0.170667
20170511135028431_SVAKOV-R10_met.fits;1.77723;26506.3;4.81095;2.048
20170511135053690_SVAKOV-R10_met.fits;1.33229;26504.9;17.3824;0.512
20170511135002660_SVAKOV-R10_snap.fits;1.37927;26513.7;1.39918;0
20170511135155812_SVAKOV-R10_met.fits;1.64931;26493.2;5.66188;0.170667
20170511135102735_SVAKOV-R10_snap.fits;1.69116;26525.4;1.42962;0
20170511135202810_SVAKOV-R10_snap.fits;2.10176;26540;2.28637;0
20170511135302884_SVAKOV-R10_snap.fits;1.71304;26537.1;1.48998;0
20170511135357839_SVAKOV-R10_met.fits;1.30745;26480;2.6859;0.170667
20170511135400399_SVAKOV-R10_met.fits;1.55081;26452.1;3.51318;1.19467
20170511135402959_SVAKOV-R10_snap.fits;1.75158;26532.7;1.42788;0
20170511135514298_SVAKOV-R10_met.fits;1.40044;26510.7;7.56078;0.341333
20170511135503034_SVAKOV-R10_snap.fits;2.45044;26484.4;2.42753;0
20170511135637242_SVAKOV-R10_met.fits;2.24043;26496.1;9.076;0.341333
20170511135603108_SVAKOV-R10_snap.fits;2.35863;26460.9;2.26509;0
20170511135711887_SVAKOV-R10_met.fits;2.20011;26504.9;5.95555;0.341333
20170511135723834_SVAKOV-R10_met.fits;2.36768;26493.2;7.54956;0.170667
20170511135750287_SVAKOV-R10_met.fits;1.72813;26521;3.89478;0.170667
20170511135703183_SVAKOV-R10_snap.fits;2.31918;26456.5;1.76883;0
20170511135803258_SVAKOV-R10_snap.fits;2.31063;26478.5;2.25484;0
20170511135903332_SVAKOV-R10_snap.fits;2.10255;26528.3;1.9781;0
20170511135959482_SVAKOV-R10_met.fits;2.17332;26509.3;6.99669;0.341333
20170511140008698_SVAKOV-R10_met.fits;2.2269;26478.5;4.51682;0.170667
20170511140244175_SVAKOV-R10_met.fits;1.98916;26490.2;7.60673;0.341333
