#timestamp,LO_Frequency 
1494468015.3,286046999.6
1494468035.3,286047000.3
1494468055.2,286047002.5
1494468075.2,286047001.1
1494468095.1,286047001.2
1494468115.1,286046999.2
1494468116.0,286046999.2
1494468135.9,286047001.2
1494468155.8,286046999.2
1494468175.8,286046998.5
1494468195.7,286047000.7
1494468215.7,286046999.0
1494468235.6,286047000.7
1494468255.6,286046998.8
1494468275.5,286047000.6
1494468295.4,286046998.9
1494468315.4,286047000.9
1494468335.3,286046998.4
1494468355.2,286047000.1
1494468375.2,286047000.7
1494468395.1,286046998.3
1494468415.1,286047000.4
1494468416.0,286047000.4
1494468435.0,286046999.0
1494468435.9,286046999.0
1494468455.9,286047000.9
1494468475.8,286046998.6
1494468495.8,286047002.7
1494468515.7,286046998.7
1494468535.6,286047000.4
1494468555.6,286047000.3
1494468575.5,286047000.3
1494468595.5,286046999.0
1494468615.4,286046997.2
1494468635.3,286046997.0
1494468655.3,286046998.1
1494468675.2,286046998.1
1494468695.2,286046999.7
1494468715.1,286047002.2
1494468735.0,286047000.5
1494468736.0,286047000.5
1494468755.9,286047000.5
1494468775.8,286046999.7
1494468795.8,286047002.4
1494468815.7,286046998.7
1494468835.7,286047000.9
1494468855.6,286047000.7
1494468875.5,286046998.2
1494468895.5,286047000.1
1494468915.4,286047000.5
1494468935.4,286047000.8
1494468955.3,286046997.1
1494468975.2,286046998.7
1494468995.2,286047002.8
1494469015.1,286046999.0
1494469035.1,286046998.5
1494469036.0,286046998.5
1494469055.0,286047001.3
1494469055.9,286047001.3
1494469075.9,286047000.1
1494469095.8,286046998.8
1494469115.8,286046999.8
1494469135.7,286047000.4
1494469155.6,286046999.3
1494469175.6,286047000.7
1494469195.5,286046998.1
1494469215.5,286047002.2
1494469235.4,286046997.1
1494469255.3,286047001.2
1494469275.3,286046997.3
1494469295.2,286046998.2
1494469315.2,286047001.0
1494469335.1,286046999.4
1494469355.0,286046996.9
1494469356.0,286046996.9
1494469375.9,286047003.2
1494469395.8,286046999.8
1494469415.8,286047002.1
1494469435.7,286047000.1
1494469455.7,286047003.8
1494469475.6,286047002.6
1494469495.5,286046999.0
1494469515.5,286046998.2
1494469535.4,286046999.7
1494469555.4,286047002.3
1494469575.3,286046999.0
1494469595.2,286046998.1
1494469615.2,286047001.9
1494469635.1,286046998.9
1494469655.1,286046998.8
1494469656.0,286046998.8
1494469675.0,286046999.7
1494469675.9,286046999.7
1494469695.9,286047005.4
1494469715.8,286046998.6
1494469735.8,286046998.8
1494469755.7,286046999.7
1494469775.6,286047002.3
1494469795.6,286047002.3
1494469815.5,286046998.4
1494469835.5,286047000.2
1494469855.4,286046998.8
1494469875.3,286047000.5
1494469895.3,286047000.4
1494469915.2,286047000.1
1494469935.2,286047002.5
1494469955.1,286046999.7
1494469975.0,286047002.7
1494469976.0,286047002.7
1494469995.9,286046994.0
1494470015.8,286046999.0
1494470035.8,286046999.9
1494470055.7,286047000.1
1494470075.7,286047000.8
1494470095.6,286047000.3
1494470115.5,286046998.8
1494470135.5,286046999.4
1494470155.4,286047000.8
1494470175.4,286047002.6
1494470195.3,286046997.1
1494470215.2,286047000.5
1494470235.2,286046999.0
1494470255.1,286047000.5
1494470275.1,286047000.8
1494470276.0,286047000.8
1494470295.0,286046998.1
1494470295.9,286046998.1
1494470315.9,286047004.3
1494470335.8,286046997.0
1494470355.7,286047000.4
1494470375.7,286047001.9
1494470395.6,286047002.8
1494470415.6,286046996.6
1494470435.5,286047001.0
1494470455.4,286046998.6
1494470475.4,286047000.6
1494470495.3,286047000.0
1494470515.3,286046999.9
1494470535.2,286047000.7
1494470555.2,286046996.6
1494470575.1,286046998.6
1494470595.0,286047000.7
1494470596.0,286047000.7
1494470615.9,286047002.5
1494470635.8,286046998.5
1494470655.8,286047001.4
1494470675.7,286047002.6
1494470695.7,286047000.3
1494470715.6,286046999.9
1494470735.5,286047004.4
1494470755.5,286046997.1
1494470775.4,286047000.7
1494470795.4,286047000.7
1494470815.3,286047002.8
1494470835.2,286046996.1
1494470855.2,286046999.6
1494470875.1,286046996.7
1494470895.1,286047002.1
1494470896.0,286047002.1
1494470915.0,286046996.5
1494470915.9,286046996.5
1494470935.9,286047007.1
1494470955.8,286047000.8
1494470975.8,286046996.9
1494470995.7,286047001.5
1494471015.6,286047000.2
1494471035.6,286047001.7
1494471055.5,286047000.9
1494471075.5,286046997.6
1494471095.4,286046997.0
1494471115.3,286047001.8
1494471135.3,286046998.9
1494471155.2,286046999.0
1494471175.2,286047001.1
1494471195.1,286047002.7
1494471215.0,286047000.8
1494471216.0,286047000.8
1494471235.9,286046998.7
1494471255.8,286046998.3
1494471275.8,286047000.2
1494471295.7,286046998.2
1494471315.7,286047003.6
1494471335.6,286047001.6
1494471355.6,286046998.3
1494471375.5,286046999.4
1494471395.4,286046998.4
1494471415.4,286047002.4
1494471435.3,286046997.0
1494471455.3,286047002.5
1494471475.2,286046998.5
1494471495.1,286047001.9
1494471515.1,286046998.7
1494471516.0,286046998.7
1494471535.0,286047004.1
1494471536.0,286047004.1
1494471555.9,286046996.0
1494471575.8,286046999.9
1494471595.8,286046999.1
