# file name; noise; peak f.; mag.; duration
20150920230008733_OBSJAROMER-R2_met.fits;0.148133;10598.1;0.424141;0.341333
20150920230000712_OBSJAROMER-R2_snap.fits;0.183028;10643.6;0.103512;0
20150920230118706_OBSJAROMER-R2_met.fits;0.161531;10561.5;0.429942;0.341333
20150920230128776_OBSJAROMER-R2_met.fits;0.251011;10636.2;1.14687;0.341333
20150920230100786_OBSJAROMER-R2_snap.fits;0.118754;10628.9;0.123146;0
20150920230224584_OBSJAROMER-R2_met.fits;0.167696;10601.1;0.338363;0.170667
20150920230228850_OBSJAROMER-R2_met.fits;0.394896;10617.2;0.90411;0.170667
20150920230200861_OBSJAROMER-R2_snap.fits;0.162432;10582;0.131043;0
20150920230300936_OBSJAROMER-R2_snap.fits;0.152155;10567.4;0.153651;0
20150920230418760_OBSJAROMER-R2_met.fits;0.227825;10579.1;0.617668;0.341333
20150920230438728_OBSJAROMER-R2_met.fits;0.15779;10611.3;0.546764;0.341333
20150920230444701_OBSJAROMER-R2_met.fits;0.127884;10605.5;0.267259;0.170667
20150920230401010_OBSJAROMER-R2_snap.fits;0.121363;10567.4;0.0986935;0
20150920230458696_OBSJAROMER-R2_met.fits;0.190612;10636.2;0.460395;0.341333
20150920230518834_OBSJAROMER-R2_met.fits;0.221258;10601.1;1.04626;0.341333
20150920230501085_OBSJAROMER-R2_snap.fits;0.140734;10599.6;0.1303;0
20150920230608840_OBSJAROMER-R2_met.fits;0.214298;10599.6;0.787161;0.170667
20150920230642461_OBSJAROMER-R2_met.fits;0.130559;10598.1;0.273466;0.170667
20150920230601160_OBSJAROMER-R2_snap.fits;0.137445;10599.6;0.127122;0
20150920230718813_OBSJAROMER-R2_met.fits;0.142017;10630.4;1.09555;0.341333
20150920230738781_OBSJAROMER-R2_met.fits;0.120818;10555.7;0.797898;0.341333
20150920230701234_OBSJAROMER-R2_snap.fits;0.169408;10599.6;0.133856;0
20150920230758749_OBSJAROMER-R2_met.fits;0.270432;10628.9;0.654142;0.341333
20150920230848754_OBSJAROMER-R2_met.fits;0.286748;10601.1;0.589686;0.341333
20150920230801309_OBSJAROMER-R2_snap.fits;0.183432;10564.5;0.117785;0
20150920230858824_OBSJAROMER-R2_met.fits;0.445927;10634.8;1.15224;0.170667
20150920230948829_OBSJAROMER-R2_met.fits;0.19776;10626;1.00957;0.170667
20150920230901384_OBSJAROMER-R2_snap.fits;0.192611;10599.6;0.196674;0
20150920231028765_OBSJAROMER-R2_met.fits;0.191278;10636.2;0.758298;0.341333
20150920231001458_OBSJAROMER-R2_snap.fits;0.118411;10599.6;0.133085;0
20150920231058802_OBSJAROMER-R2_met.fits;0.325982;10628.9;0.711977;0.341333
20150920231128669_OBSJAROMER-R2_met.fits;0.137109;10605.5;0.279894;0.341333
20150920231138738_OBSJAROMER-R2_met.fits;0.181341;10593.8;0.676444;0.341333
20150920231101533_OBSJAROMER-R2_snap.fits;0.189294;10599.6;0.14394;0
20150920231201608_OBSJAROMER-R2_snap.fits;0.152909;10601.1;0.103416;0
20150920231318749_OBSJAROMER-R2_met.fits;0.298227;10615.7;0.716195;0.341333
20150920231301682_OBSJAROMER-R2_snap.fits;0.163305;10647.9;0.110961;0
20150920231358856_OBSJAROMER-R2_met.fits;0.200467;10599.6;0.660783;0.170667
20150920231404317_OBSJAROMER-R2_met.fits;0.152542;10561.5;0.325352;0.170667
20150920231401757_OBSJAROMER-R2_snap.fits;0.20348;10646.5;0.146554;0
20150920231504904_OBSJAROMER-R2_met.fits;0.177132;10593.8;0.465819;0.170667
20150920231538696_OBSJAROMER-R2_met.fits;0.150081;10589.4;0.331168;0.341333
20150920231501832_OBSJAROMER-R2_snap.fits;0.110689;10624.5;0.120247;0
20150920231624605_OBSJAROMER-R2_met.fits;0.152049;10599.6;0.30812;0.170667
20150920231648669_OBSJAROMER-R2_met.fits;0.0948448;10611.3;0.223605;0.341333
20150920231601906_OBSJAROMER-R2_snap.fits;0.181207;10599.6;0.0998769;0
20150920231728776_OBSJAROMER-R2_met.fits;0.367858;10630.4;1.10439;0.341333
20150920231701981_OBSJAROMER-R2_snap.fits;0.168933;10628.9;0.115268;0
20150920231812466_OBSJAROMER-R2_met.fits;0.127938;10560.1;0.322149;0.170667
20150920231802056_OBSJAROMER-R2_snap.fits;0.155552;10599.6;0.11001;0
20150920231904520_OBSJAROMER-R2_met.fits;0.162549;10621.6;0.37902;0.170667
20150920231927560_OBSJAROMER-R2_met.fits;0.106585;10601.1;0.267423;1.536
20150920231948722_OBSJAROMER-R2_met.fits;0.130712;10599.6;0.447702;0.341333
20150920231902130_OBSJAROMER-R2_snap.fits;0.162215;10599.6;0.0943854;0
20150920231958792_OBSJAROMER-R2_met.fits;0.190679;10601.1;0.799619;0.341333
20150920232044189_OBSJAROMER-R2_met.fits;0.144009;10637.7;0.311976;0.170667
20150920232002205_OBSJAROMER-R2_snap.fits;0.132072;10601.1;0.170208;0
20150920232155698_OBSJAROMER-R2_met.fits;0.110714;10599.6;0.224894;0.170667
20150920232102280_OBSJAROMER-R2_snap.fits;0.143509;10565.9;0.13205;0
20150920232238706_OBSJAROMER-R2_met.fits;0.18763;10558.6;0.393177;0.341333
20150920232202354_OBSJAROMER-R2_snap.fits;0.132706;10615.7;0.144714;0
20150920232338781_OBSJAROMER-R2_met.fits;0.188866;10604;0.697939;0.341333
20150920232302429_OBSJAROMER-R2_snap.fits;0.1361;10585;0.130588;0
20150920232421960_OBSJAROMER-R2_met.fits;0.080969;10599.6;0.208116;0.170667
20150920232438856_OBSJAROMER-R2_met.fits;0.287222;10593.8;0.740808;0.170667
20150920232448754_OBSJAROMER-R2_met.fits;0.360939;10642.1;0.949247;0.341333
20150920232402504_OBSJAROMER-R2_snap.fits;0.129893;10606.9;0.107291;0
20150920232524424_OBSJAROMER-R2_met.fits;0.142022;10601.1;0.295474;0.170667
20150920232528861_OBSJAROMER-R2_met.fits;0.306185;10623;0.686599;0.170667
20150920232533469_OBSJAROMER-R2_met.fits;0.142186;10643.6;0.295684;0.170667
20150920232558728_OBSJAROMER-R2_met.fits;0.301779;10598.1;0.766062;0.341333
20150920232502578_OBSJAROMER-R2_snap.fits;0.137415;10598.1;0.134908;0
20150920232628765_OBSJAROMER-R2_met.fits;0.208168;10621.6;0.689721;0.341333
20150920232648733_OBSJAROMER-R2_met.fits;0.19534;10646.5;0.575653;0.341333
20150920232602653_OBSJAROMER-R2_snap.fits;0.159247;10551.3;0.161472;0
20150920232727304_OBSJAROMER-R2_met.fits;0.0788847;10549.8;0.164853;0.170667
20150920232748808_OBSJAROMER-R2_met.fits;0.165559;10639.2;0.708472;0.170667
20150920232702728_OBSJAROMER-R2_snap.fits;0.125177;10599.6;0.109066;0
20150920232802802_OBSJAROMER-R2_snap.fits;0.13241;10618.7;0.0946281;0
20150920232918920_OBSJAROMER-R2_met.fits;0.206975;10576.2;0.458126;0.170667
20150920232902877_OBSJAROMER-R2_snap.fits;0.154223;10599.6;0.184321;0
20150920233004146_OBSJAROMER-R2_met.fits;0.151711;10560.1;0.342823;0.170667
20150920233008754_OBSJAROMER-R2_met.fits;0.164173;10598.1;0.524515;0.341333
20150920233028722_OBSJAROMER-R2_met.fits;0.0929976;10615.7;0.554392;0.341333
20150920233038792_OBSJAROMER-R2_met.fits;0.413159;10599.6;1.15448;0.341333
20150920233002952_OBSJAROMER-R2_snap.fits;0.128395;10618.7;0.107623;0
20150920233138696_OBSJAROMER-R2_met.fits;0.142607;10565.9;0.373153;0.341333
20150920233148765_OBSJAROMER-R2_met.fits;0.165448;10585;0.81102;0.341333
20150920233103026_OBSJAROMER-R2_snap.fits;0.128702;10611.3;0.138711;0
20150920233224093_OBSJAROMER-R2_met.fits;0.152744;10590.8;0.40189;0.341333
20150920233256690_OBSJAROMER-R2_met.fits;0.108216;10612.8;0.227795;0.170667
20150920233203101_OBSJAROMER-R2_snap.fits;0.168276;10561.5;0.112072;0
20150920233358813_OBSJAROMER-R2_met.fits;0.277227;10623;1.14375;0.341333
20150920233303176_OBSJAROMER-R2_snap.fits;0.168669;10599.6;0.110139;0
20150920233418781_OBSJAROMER-R2_met.fits;0.289548;10567.4;0.893714;0.341333
20150920233458717_OBSJAROMER-R2_met.fits;0.176455;10604;0.526867;0.341333
20150920233403250_OBSJAROMER-R2_snap.fits;0.109135;10599.6;0.107911;0
20150920233503325_OBSJAROMER-R2_snap.fits;0.110376;10601.1;0.178771;0
20150920233603400_OBSJAROMER-R2_snap.fits;0.148152;10599.6;0.146567;0
20150920233718834_OBSJAROMER-R2_met.fits;0.474934;10626;1.04106;0.170667
20150920233738802_OBSJAROMER-R2_met.fits;0.208923;10647.9;0.895604;0.341333
20150920233703474_OBSJAROMER-R2_snap.fits;0.108086;10599.6;0.111197;0
20150920233803549_OBSJAROMER-R2_snap.fits;0.132499;10627.4;0.115304;0
20150920233938781_OBSJAROMER-R2_met.fits;0.425216;10599.6;0.905416;0.341333
20150920233903624_OBSJAROMER-R2_snap.fits;0.166557;10647.9;0.119718;0
20150920234038856_OBSJAROMER-R2_met.fits;0.250123;10631.8;0.61226;0.170667
20150920234047560_OBSJAROMER-R2_met.fits;0.0786652;10605.5;0.167299;0.170667
20150920234003698_OBSJAROMER-R2_snap.fits;0.119874;10639.2;0.11285;0
20150920234105480_OBSJAROMER-R2_met.fits;0.17255;10589.4;0.40219;0.341333
20150920234128690_OBSJAROMER-R2_met.fits;0.145105;10602.5;0.550931;0.341333
20150920234148829_OBSJAROMER-R2_met.fits;0.65367;10630.4;1.30813;0.170667
20150920234103773_OBSJAROMER-R2_snap.fits;0.173868;10587.9;0.158896;0
20150920234203848_OBSJAROMER-R2_snap.fits;0.156824;10633.3;0.104113;0
20150920234324914_OBSJAROMER-R2_met.fits;0.10406;10601.1;0.216713;0.170667
20150920234328669_OBSJAROMER-R2_met.fits;0.176935;10555.7;0.448493;0.341333
20150920234338738_OBSJAROMER-R2_met.fits;0.418598;10599.6;0.988805;0.341333
20150920234303922_OBSJAROMER-R2_snap.fits;0.146222;10599.6;0.0939494;0
20150920234404168_OBSJAROMER-R2_met.fits;0.104762;10639.2;0.266597;0.170667
20150920234408776_OBSJAROMER-R2_met.fits;0.231084;10606.9;0.839374;0.170667
20150920234436765_OBSJAROMER-R2_met.fits;0.18919;10614.3;0.504077;2.21867
20150920234458952_OBSJAROMER-R2_met.fits;0.23625;10592.3;0.949059;0.341333
20150920234403997_OBSJAROMER-R2_snap.fits;0.16169;10590.8;0.141125;0
20150920234558685_OBSJAROMER-R2_met.fits;0.298572;10576.2;0.618496;0.170667
20150920234504072_OBSJAROMER-R2_snap.fits;0.101275;10563;0.099347;0
20150920234618653_OBSJAROMER-R2_met.fits;0.15185;10599.6;0.359288;0.341333
20150920234628722_OBSJAROMER-R2_met.fits;0.422788;10592.3;0.939892;0.341333
20150920234604146_OBSJAROMER-R2_snap.fits;0.209632;10599.6;0.129613;0
20150920234753202_OBSJAROMER-R2_met.fits;0.138362;10602.5;0.289071;0.170667
20150920234800200_OBSJAROMER-R2_met.fits;0.0738288;10637.7;0.153906;0.170667
20150920234704221_OBSJAROMER-R2_snap.fits;0.139513;10631.8;0.14191;0
20150920234818802_OBSJAROMER-R2_met.fits;0.201973;10623;0.727334;0.170667
20150920234828701_OBSJAROMER-R2_met.fits;0.16497;10608.4;0.722317;0.341333
20150920234848669_OBSJAROMER-R2_met.fits;0.21149;10605.5;0.445441;0.170667
20150920234858738_OBSJAROMER-R2_met.fits;0.445368;10599.6;1.01897;0.170667
20150920234804296_OBSJAROMER-R2_snap.fits;0.100712;10583.5;0.119965;0
20150920234908637_OBSJAROMER-R2_met.fits;0.171987;10604;0.49634;0.341333
20150920234928605_OBSJAROMER-R2_met.fits;0.160934;10558.6;0.331195;0.170667
20150920234904370_OBSJAROMER-R2_snap.fits;0.137914;10573.2;0.111754;0
20150920235018610_OBSJAROMER-R2_met.fits;0.248082;10601.1;0.666891;0.341333
20150920235058717_OBSJAROMER-R2_met.fits;0.132616;10621.6;0.98836;0.170667
20150920235004445_OBSJAROMER-R2_snap.fits;0.165249;10599.6;0.150136;0
20150920235118685_OBSJAROMER-R2_met.fits;0.200469;10631.8;1.10029;0.341333
20150920235104520_OBSJAROMER-R2_snap.fits;0.140618;10549.8;0.14465;0
20150920235218589_OBSJAROMER-R2_met.fits;0.151311;10557.1;0.304677;0.341333
20150920235244701_OBSJAROMER-R2_met.fits;0.142872;10626;0.306473;0.170667
20150920235248626_OBSJAROMER-R2_met.fits;0.266868;10647.9;0.80287;0.341333
20150920235258696_OBSJAROMER-R2_met.fits;0.237714;10626;0.711092;0.341333
20150920235204594_OBSJAROMER-R2_snap.fits;0.164806;10601.1;0.127964;0
20150920235343922_OBSJAROMER-R2_met.fits;0.152155;10599.6;0.393723;0.170667
20150920235348701_OBSJAROMER-R2_met.fits;0.243205;10624.5;1.05091;1.024
20150920235358600_OBSJAROMER-R2_met.fits;0.18695;10583.5;0.552004;0.341333
20150920235304669_OBSJAROMER-R2_snap.fits;0.128778;10599.6;0.108248;0
20150920235408669_OBSJAROMER-R2_met.fits;0.160112;10609.9;0.996759;0.341333
20150920235428637_OBSJAROMER-R2_met.fits;0.18757;10647.9;0.575547;0.341333
20150920235404744_OBSJAROMER-R2_snap.fits;0.103907;10592.3;0.113494;0
20150920235528712_OBSJAROMER-R2_met.fits;0.259078;10563;0.865433;0.170667
20150920235533832_OBSJAROMER-R2_met.fits;0.129122;10611.3;0.750324;0.341333
20150920235558578_OBSJAROMER-R2_met.fits;0.151563;10631.8;0.367637;0.341333
20150920235504818_OBSJAROMER-R2_snap.fits;0.149185;10623;0.140168;0
20150920235622472_OBSJAROMER-R2_met.fits;0.0637919;10601.1;0.127898;0.170667
20150920235604893_OBSJAROMER-R2_snap.fits;0.188806;10601.1;0.158206;0
20150920235708552_OBSJAROMER-R2_met.fits;0.155634;10587.9;0.340219;0.341333
20150920235738589_OBSJAROMER-R2_met.fits;0.122264;10599.6;0.503816;0.341333
20150920235748658_OBSJAROMER-R2_met.fits;0.275249;10621.6;0.78504;0.341333
20150920235704968_OBSJAROMER-R2_snap.fits;0.14728;10549.8;0.152038;0
20150920235808626_OBSJAROMER-R2_met.fits;0.547638;10570.3;1.10816;0.341333
20150920235805042_OBSJAROMER-R2_snap.fits;0.104168;10617.2;0.10872;0
20150920235905117_OBSJAROMER-R2_snap.fits;0.143497;10601.1;0.156339;0
