#timestamp,LO_Frequency,Temp,Hum 
1442710815.8,286078801.0,25.0,39.1 
1442710835.9,286078796.9,25.0,38.6 
1442710856.0,286078800.8,25.0,39.1 
1442710875.2,286078802.6,25.0,38.6 
1442710895.4,286078798.7,25.0,38.6 
1442710915.5,286078800.7,25.0,38.6 
1442710935.6,286078799.2,25.0,38.6 
1442710955.7,286078801.4,25.0,39.1 
1442710975.9,286078799.7,25.0,39.1 
1442710996.0,286078799.5,25.0,39.1 
1442711016.1,286078800.3,25.0,38.6 
1442711035.3,286078800.3,25.0,38.6 
1442711055.4,286078801.2,25.0,39.1 
1442711075.6,286078800.8,25.0,39.1 
1442711095.7,286078798.5,25.0,38.6 
1442711115.9,286078801.4,25.0,39.1 
1442711136.0,286078797.4,25.0,39.1 
1442711156.1,286078802.5,25.0,39.1 
1442711175.3,286078800.8,25.0,39.1 
1442711195.5,286078798.8,25.0,39.1 
1442711215.6,286078800.0,25.0,39.1 
1442711235.7,286078802.7,25.0,39.1 
1442711255.9,286078797.7,25.0,39.1 
1442711276.0,286078802.3,25.0,39.1 
1442711295.2,286078799.9,25.0,39.1 
1442711315.3,286078798.6,25.0,39.1 
1442711335.5,286078800.2,25.0,39.1 
1442711355.6,286078801.4,25.0,39.1 
1442711375.7,286078797.2,25.0,39.1 
1442711395.8,286078800.5,25.0,39.1 
1442711416.0,286078800.4,25.0,39.1 
1442711436.1,286078801.0,25.0,39.1 
1442711455.3,286078798.6,25.0,38.6 
1442711475.4,286078802.7,25.0,39.1 
1442711495.6,286078799.8,25.0,39.1 
1442711515.7,286078798.0,25.0,39.1 
1442711535.8,286078801.1,25.0,39.1 
1442711555.9,286078800.7,25.0,39.1 
1442711576.1,286078800.2,25.0,39.1 
1442711595.3,286078798.7,25.0,39.1 
1442711615.4,286078800.1,25.0,39.1 
1442711635.6,286078801.0,25.0,39.1 
1442711655.7,286078800.9,25.0,39.1 
1442711675.8,286078798.9,25.0,39.1 
1442711695.9,286078800.5,25.0,39.1 
1442711716.1,286078801.5,25.0,39.1 
1442711735.3,286078797.3,25.0,39.1 
1442711755.4,286078800.4,25.0,39.1 
1442711775.5,286078802.8,25.0,39.1 
1442711795.7,286078799.8,25.0,39.1 
1442711815.8,286078797.0,25.0,39.1 
1442711835.9,286078802.6,25.0,39.1 
1442711856.0,286078797.0,25.0,39.1 
1442711875.3,286078802.8,25.0,39.1 
1442711895.4,286078799.7,25.0,39.1 
1442711915.5,286078798.9,25.0,39.1 
1442711935.6,286078801.0,25.0,39.1 
1442711955.8,286078797.4,25.0,39.1 
1442711975.9,286078798.4,25.0,39.6 
1442711996.0,286078802.7,25.0,40.1 
1442712015.2,286078799.9,25.0,39.6 
1442712035.4,286078798.1,25.0,39.6 
1442712055.5,286078802.1,25.0,39.6 
1442712075.6,286078800.9,25.0,39.1 
1442712095.8,286078799.2,25.0,39.1 
1442712115.9,286078797.4,25.0,39.6 
1442712136.0,286078800.7,25.0,39.1 
1442712155.2,286078801.2,25.0,39.1 
1442712175.4,286078800.6,25.0,39.1 
1442712195.5,286078800.8,25.0,39.1 
1442712215.6,286078801.2,25.0,39.1 
1442712235.7,286078799.4,25.0,39.1 
1442712255.9,286078797.5,25.0,39.1 
1442712276.0,286078804.6,25.0,39.1 
1442712296.1,286078795.3,25.0,39.1 
1442712315.3,286078803.1,25.0,39.1 
1442712335.5,286078799.4,25.0,39.1 
1442712355.6,286078798.7,25.0,39.1 
1442712375.7,286078802.7,25.0,39.1 
1442712395.8,286078796.9,25.0,39.1 
1442712416.0,286078800.2,25.0,39.1 
1442712436.1,286078800.5,25.0,39.1 
1442712455.3,286078799.3,25.0,39.1 
1442712475.4,286078801.1,25.0,39.1 
1442712495.5,286078800.6,25.0,39.1 
1442712515.7,286078798.4,25.0,39.1 
1442712535.8,286078804.7,25.0,39.1 
1442712555.9,286078799.8,25.0,39.1 
1442712576.0,286078801.2,25.0,39.1 
1442712595.3,286078798.5,25.0,39.1 
1442712615.4,286078801.2,25.0,39.1 
1442712635.5,286078799.2,25.0,39.1 
1442712655.6,286078800.1,25.0,39.1 
1442712675.8,286078800.7,25.0,39.1 
1442712695.9,286078799.2,25.0,39.1 
1442712716.0,286078800.4,25.0,39.1 
1442712735.3,286078800.1,25.0,39.1 
1442712755.4,286078801.0,25.0,39.1 
1442712775.5,286078801.4,25.0,39.1 
1442712795.7,286078798.9,25.0,39.1 
1442712815.8,286078801.7,25.0,39.1 
1442712835.9,286078801.1,25.0,39.1 
1442712856.0,286078798.4,25.0,39.1 
1442712875.3,286078800.2,25.0,39.1 
1442712895.4,286078798.5,25.0,39.1 
1442712915.5,286078802.3,25.0,39.1 
1442712935.7,286078802.8,25.0,39.1 
1442712955.8,286078799.2,25.0,39.1 
1442712975.9,286078801.2,25.0,39.1 
1442712996.1,286078801.0,25.0,39.1 
1442713015.3,286078799.2,25.0,38.6 
1442713035.4,286078800.3,25.0,39.1 
1442713055.5,286078799.2,25.0,39.1 
1442713075.7,286078800.2,25.0,39.1 
1442713095.8,286078800.3,25.0,39.1 
1442713115.9,286078800.0,25.0,39.1 
1442713136.0,286078800.3,25.0,39.1 
1442713155.3,286078798.9,25.0,39.1 
1442713175.4,286078801.1,25.0,38.6 
1442713195.5,286078799.3,25.0,39.1 
1442713215.6,286078797.7,25.0,39.1 
1442713235.8,286078800.1,25.0,39.1 
1442713255.9,286078802.3,25.0,38.6 
1442713276.0,286078800.7,25.0,38.6 
1442713295.2,286078798.6,25.0,39.1 
1442713315.4,286078800.5,25.0,39.1 
1442713335.5,286078801.2,25.0,38.6 
1442713355.6,286078799.0,25.0,39.1 
1442713375.7,286078800.7,25.0,39.1 
1442713395.9,286078798.8,25.0,39.1 
1442713416.0,286078800.8,25.0,38.6 
1442713436.1,286078802.1,25.0,39.1 
1442713455.3,286078799.9,25.0,39.1 
1442713475.4,286078800.3,25.0,39.1 
1442713495.6,286078796.9,25.0,39.1 
1442713515.7,286078800.1,25.0,38.6 
1442713535.8,286078802.2,25.0,39.1 
1442713556.0,286078800.1,25.0,38.6 
1442713576.1,286078800.0,25.0,39.1 
1442713595.3,286078802.4,24.3,39.1 
1442713615.4,286078801.5,24.3,39.1 
1442713635.5,286078798.7,24.3,39.1 
1442713655.7,286078798.7,24.3,39.1 
1442713675.8,286078802.3,24.3,39.1 
1442713695.9,286078798.4,24.3,39.1 
1442713716.0,286078803.1,24.3,39.1 
1442713735.3,286078801.4,24.3,39.1 
1442713755.4,286078797.9,24.3,39.1 
1442713775.5,286078799.2,24.3,39.1 
1442713795.7,286078800.8,25.0,39.1 
1442713815.8,286078798.6,25.0,38.6 
1442713835.9,286078800.1,24.3,39.1 
1442713856.0,286078801.0,24.3,38.6 
1442713875.3,286078799.0,24.3,38.6 
1442713895.4,286078803.0,24.3,39.1 
1442713915.5,286078799.8,24.3,39.1 
1442713935.7,286078798.7,24.3,39.1 
1442713955.8,286078801.4,24.3,39.1 
1442713975.9,286078799.1,24.3,39.1 
1442713996.0,286078800.7,24.3,39.1 
1442714015.3,286078800.2,24.3,39.1 
1442714035.4,286078798.4,24.3,38.6 
1442714055.5,286078802.6,24.3,39.1 
1442714075.7,286078796.9,24.3,39.1 
1442714095.8,286078803.0,24.3,39.1 
1442714115.9,286078797.6,24.3,39.1 
1442714136.0,286078800.2,24.3,38.6 
1442714155.3,286078803.1,24.3,39.1 
1442714175.4,286078795.4,24.3,39.1 
1442714195.5,286078801.7,24.3,39.1 
1442714215.6,286078799.2,24.3,38.6 
1442714235.8,286078800.7,24.3,39.1 
1442714255.9,286078802.7,24.3,38.6 
1442714276.0,286078798.4,24.3,39.1 
1442714295.2,286078800.3,24.3,38.6 
1442714315.4,286078798.7,24.3,38.6 
1442714335.5,286078802.7,24.3,38.6 
1442714355.6,286078799.0,24.3,39.1 
1442714375.7,286078798.5,24.3,39.1 
1442714395.9,286078800.1,24.3,39.1 
