#timestamp,LO_Frequency,Temp,Hum 
1442775616.0,286078798.8,25.7,43.1 
1442775635.2,286078801.7,25.7,43.1 
1442775655.4,286078802.7,25.7,43.1 
1442775675.5,286078799.8,25.7,43.1 
1442775695.6,286078801.5,25.7,43.1 
1442775715.7,286078798.4,25.7,43.1 
1442775735.9,286078801.4,25.7,43.1 
1442775756.0,286078799.7,25.7,43.1 
1442775775.2,286078798.7,25.7,43.1 
1442775795.3,286078803.1,25.7,43.1 
1442775815.5,286078799.3,25.7,43.1 
1442775835.6,286078799.5,25.7,43.1 
1442775855.7,286078798.5,25.7,42.6 
1442775875.8,286078802.8,25.7,43.1 
1442775896.0,286078797.0,25.7,42.6 
1442775916.1,286078800.2,25.7,43.1 
1442775935.3,286078800.8,25.7,43.1 
1442775955.4,286078800.6,25.7,43.1 
1442775975.6,286078803.0,25.7,42.6 
1442775995.7,286078793.6,25.7,42.6 
1442776015.9,286078804.7,25.7,42.6 
1442776036.0,286078796.7,25.7,42.6 
1442776055.2,286078796.5,25.7,42.6 
1442776075.3,286078799.6,25.7,42.6 
1442776095.5,286078799.3,25.7,42.6 
1442776115.6,286078799.6,25.7,42.6 
1442776135.7,286078797.9,25.7,42.6 
1442776155.9,286078799.7,25.7,42.6 
1442776176.0,286078798.7,25.7,42.6 
1442776195.2,286078799.0,25.7,42.6 
1442776215.4,286078804.0,25.7,42.6 
1442776235.5,286078797.2,25.7,42.6 
1442776255.6,286078804.5,25.7,42.6 
1442776275.8,286078798.6,25.7,42.6 
1442776295.9,286078800.8,25.7,43.1 
1442776316.0,286078801.4,25.7,43.1 
1442776335.2,286078798.7,25.7,43.1 
1442776355.4,286078801.4,25.7,43.1 
1442776375.5,286078799.6,25.7,43.1 
1442776395.6,286078799.2,25.0,43.1 
1442776415.7,286078798.4,25.7,43.1 
1442776435.9,286078800.0,25.7,43.1 
1442776456.0,286078802.8,25.7,43.1 
1442776475.2,286078800.9,25.7,43.1 
1442776495.3,286078801.4,25.7,43.1 
1442776515.5,286078797.4,25.7,43.1 
1442776535.6,286078800.9,25.7,42.6 
1442776555.7,286078800.8,25.7,42.6 
1442776575.8,286078798.5,25.7,43.1 
1442776596.0,286078800.6,25.7,43.1 
1442776616.1,286078799.0,25.7,43.1 
1442776635.3,286078801.3,25.7,43.1 
1442776655.4,286078801.1,25.7,43.1 
1442776675.6,286078799.3,25.7,43.1 
1442776695.7,286078797.3,25.0,43.1 
1442776715.8,286078800.5,25.0,43.1 
1442776735.9,286078801.0,25.7,43.1 
1442776756.1,286078798.5,25.7,43.1 
1442776775.3,286078802.6,25.7,43.1 
1442776795.4,286078798.4,25.7,43.1 
1442776815.5,286078800.7,25.7,43.1 
1442776835.7,286078799.0,25.7,42.6 
1442776855.8,286078803.0,25.7,43.1 
1442776875.9,286078801.4,25.7,42.6 
1442776896.0,286078799.2,25.7,42.6 
1442776915.3,286078801.3,25.7,42.6 
1442776935.4,286078799.7,25.7,42.6 
1442776955.5,286078799.6,25.7,42.6 
1442776975.7,286078800.7,25.7,42.6 
1442776995.8,286078800.9,25.7,42.6 
1442777015.9,286078798.4,25.7,42.6 
1442777036.0,286078800.2,25.7,42.6 
1442777055.3,286078798.5,25.7,42.6 
1442777075.4,286078802.8,25.7,42.6 
1442777095.5,286078800.9,25.7,42.6 
1442777115.7,286078799.3,25.7,42.6 
1442777135.8,286078801.0,25.7,42.6 
1442777155.9,286078801.9,25.7,42.6 
1442777176.1,286078799.2,25.7,42.6 
1442777195.3,286078797.4,25.7,42.6 
1442777215.4,286078799.0,25.7,42.6 
1442777235.5,286078797.0,25.7,42.6 
1442777255.7,286078799.0,25.7,42.6 
1442777275.8,286078801.0,25.7,42.6 
1442777295.9,286078801.0,25.7,42.6 
1442777316.0,286078801.2,25.7,42.6 
1442777335.2,286078798.6,25.7,42.6 
1442777355.4,286078801.9,25.7,42.6 
1442777375.5,286078802.7,25.7,42.6 
1442777395.6,286078798.6,25.7,42.6 
1442777415.7,286078795.2,25.7,42.6 
1442777435.9,286078803.9,25.7,43.1 
1442777456.0,286078800.2,25.7,43.1 
1442777475.2,286078800.5,25.7,43.1 
1442777495.3,286078800.1,25.7,42.6 
1442777515.5,286078800.1,25.0,43.1 
1442777535.6,286078799.8,25.0,43.1 
1442777555.7,286078796.0,25.7,42.6 
1442777575.8,286078796.1,25.7,43.1 
1442777596.0,286078798.0,25.7,42.6 
1442777616.1,286078802.1,25.7,42.6 
1442777635.3,286078800.3,25.7,42.6 
1442777655.4,286078797.2,25.7,42.6 
1442777675.6,286078803.0,25.7,42.6 
1442777695.7,286078795.0,25.7,42.6 
1442777715.8,286078802.9,25.7,42.6 
1442777736.0,286078797.4,25.7,42.6 
1442777756.1,286078799.9,25.7,42.6 
1442777775.3,286078796.9,25.7,42.6 
1442777795.4,286078800.8,25.7,42.6 
1442777815.6,286078800.9,25.7,42.6 
1442777835.3,286078796.9,25.7,42.6 
1442777855.4,286078797.7,25.7,42.6 
1442777875.5,286078804.6,25.7,42.6 
1442777895.7,286078799.2,25.7,42.6 
1442777915.8,286078801.2,25.7,42.6 
1442777935.9,286078799.4,25.7,42.6 
1442777956.1,286078796.9,25.7,42.6 
1442777975.3,286078798.7,25.7,42.6 
1442777995.4,286078801.2,25.7,42.6 
1442778015.6,286078798.5,25.7,42.1 
1442778035.7,286078798.1,25.7,42.1 
1442778055.8,286078799.0,25.7,42.1 
1442778076.0,286078799.1,25.7,42.6 
1442778096.1,286078798.7,25.7,42.6 
1442778115.3,286078801.3,25.7,42.6 
1442778135.5,286078795.8,25.7,42.6 
1442778155.6,286078805.8,25.7,42.6 
1442778175.7,286078798.9,25.7,42.6 
1442778195.8,286078798.8,25.7,42.1 
1442778216.0,286078799.4,25.7,42.1 
1442778236.1,286078798.9,25.7,42.6 
1442778255.3,286078804.9,25.7,42.1 
1442778275.5,286078797.3,25.7,42.6 
1442778295.6,286078804.3,25.7,42.6 
1442778315.7,286078801.7,25.7,42.6 
1442778335.8,286078803.3,25.7,42.6 
1442778356.0,286078802.5,25.7,42.6 
1442778376.1,286078803.9,25.7,42.6 
1442778395.3,286078802.8,25.7,42.1 
1442778415.4,286078802.7,25.7,42.6 
1442778435.6,286078800.1,25.7,42.6 
1442778455.7,286078802.7,25.7,42.6 
1442778475.8,286078798.5,25.7,42.6 
1442778495.9,286078800.0,25.7,42.6 
1442778516.1,286078803.1,25.7,42.6 
1442778535.3,286078800.6,25.7,42.6 
1442778555.4,286078801.2,25.7,42.6 
1442778575.5,286078800.7,25.7,42.6 
1442778595.7,286078800.9,25.7,42.6 
1442778615.8,286078800.0,25.7,42.6 
1442778635.9,286078802.8,25.7,42.6 
1442778656.0,286078800.1,25.7,42.6 
1442778675.3,286078803.1,25.7,42.6 
1442778695.4,286078798.4,25.7,42.6 
1442778715.5,286078803.0,25.7,42.6 
1442778735.6,286078798.9,25.7,42.6 
1442778755.8,286078801.5,25.7,42.6 
1442778775.9,286078798.7,25.0,42.6 
1442778796.0,286078802.8,25.7,42.6 
1442778815.2,286078798.6,25.0,42.6 
1442778835.4,286078800.7,25.7,42.6 
1442778855.5,286078801.9,25.7,42.6 
1442778875.6,286078801.2,25.7,42.6 
1442778895.7,286078798.8,25.0,42.6 
1442778915.9,286078800.9,25.7,42.6 
1442778936.0,286078801.5,25.7,42.6 
1442778955.2,286078799.5,25.7,42.6 
1442778975.3,286078799.6,25.7,42.6 
1442778995.5,286078799.7,25.7,42.6 
1442779015.6,286078798.7,25.0,42.6 
1442779035.7,286078801.0,25.0,42.6 
1442779055.8,286078799.5,25.0,42.6 
1442779076.0,286078799.8,25.0,42.6 
1442779096.1,286078798.8,25.0,42.6 
1442779115.3,286078802.7,25.0,42.6 
1442779135.4,286078798.9,25.0,42.6 
1442779155.6,286078800.7,25.0,42.6 
1442779175.7,286078799.6,25.0,42.6 
1442779195.8,286078800.5,25.0,42.6 
