# file name; noise; peak f.; mag.; duration
20150920140009373_OBSJAROMER-R2_met.fits;0.125638;10593.8;0.339967;0.341333
20150920140059549_OBSJAROMER-R2_met.fits;0.231227;10579.1;0.722452;0.170667
20150920140020466_OBSJAROMER-R2_snap.fits;0.183551;10563;0.121091;0
20150920140120541_OBSJAROMER-R2_snap.fits;0.1145;10606.9;0.143283;0
20150920140219421_OBSJAROMER-R2_met.fits;0.169748;10599.6;0.491999;0.341333
20150920140309426_OBSJAROMER-R2_met.fits;0.393012;10599.6;0.825542;0.341333
20150920140220616_OBSJAROMER-R2_snap.fits;0.164444;10599.6;0.181164;0
20150920140319496_OBSJAROMER-R2_met.fits;0.437211;10599.6;0.884628;0.170667
20150920140349533_OBSJAROMER-R2_met.fits;0.206508;10601.1;0.992465;0.170667
20150920140409501_OBSJAROMER-R2_met.fits;0.268649;10631.8;0.963528;0.170667
20150920140320690_OBSJAROMER-R2_snap.fits;0.108981;10599.6;0.13498;0
20150920140459506_OBSJAROMER-R2_met.fits;0.482135;10582;1.24046;0.341333
20150920140420765_OBSJAROMER-R2_snap.fits;0.141274;10599.6;0.124401;0
20150920140539442_OBSJAROMER-R2_met.fits;0.122159;10628.9;0.713897;0.341333
20150920140559410_OBSJAROMER-R2_met.fits;0.144742;10601.1;0.624463;0.341333
20150920140609480_OBSJAROMER-R2_met.fits;0.34331;10642.1;0.792806;0.341333
20150920140520840_OBSJAROMER-R2_snap.fits;0.380183;10621.6;0.193897;0
20150920140659485_OBSJAROMER-R2_met.fits;0.265368;10639.2;1.01921;0.341333
20150920140620914_OBSJAROMER-R2_snap.fits;0.972309;10570.3;1.00884;0
20150920140739421_OBSJAROMER-R2_met.fits;0.137097;10615.7;0.547412;0.341333
20150920140809458_OBSJAROMER-R2_met.fits;0.236571;10579.1;0.921482;0.341333
20150920140720989_OBSJAROMER-R2_snap.fits;0.183338;10633.3;0.962997;0
20150920140819528_OBSJAROMER-R2_met.fits;0.183338;10633.3;0.962997;0.170667
20150920140859464_OBSJAROMER-R2_met.fits;0.334163;10560.1;0.997781;0.341333
20150920140821064_OBSJAROMER-R2_snap.fits;0.303367;10618.7;0.528398;0
20150920140939400_OBSJAROMER-R2_met.fits;0.161713;10646.5;0.5871;0.341333
20150920141009437_OBSJAROMER-R2_met.fits;0.209855;10570.3;0.688475;0.341333
20150920141015069_OBSJAROMER-R2_met.fits;0.154337;10589.4;1.29986;0.341333
20150920140921138_OBSJAROMER-R2_snap.fits;0.257357;10592.3;0.251307;0
20150920141029405_OBSJAROMER-R2_met.fits;0.137356;10630.4;0.638502;0.341333
20150920141021213_OBSJAROMER-R2_snap.fits;0.176093;10637.7;0.11166;0
20150920141129480_OBSJAROMER-R2_met.fits;0.267555;10631.8;0.825498;0.341333
20150920141139378_OBSJAROMER-R2_met.fits;0.172613;10592.3;0.434651;0.341333
20150920141121288_OBSJAROMER-R2_snap.fits;0.120002;10599.6;0.149656;0
20150920141238600_OBSJAROMER-R2_met.fits;0.119659;10612.8;0.343273;0.170667
20150920141221362_OBSJAROMER-R2_snap.fits;0.17915;10599.6;0.1309;0
20150920141339357_OBSJAROMER-R2_met.fits;0.113006;10601.1;0.235837;0.341333
20150920141349426_OBSJAROMER-R2_met.fits;0.220279;10601.1;0.777889;0.341333
20150920141321437_OBSJAROMER-R2_snap.fits;0.154434;10611.3;0.14911;0
20150920141419634_OBSJAROMER-R2_met.fits;0.339893;10624.5;0.682902;0.170667
20150920141425266_OBSJAROMER-R2_met.fits;0.161509;10574.7;0.430832;0.170667
20150920141449501_OBSJAROMER-R2_met.fits;0.405008;10627.4;1.08058;0.170667
20150920141459400_OBSJAROMER-R2_met.fits;0.207483;10639.2;0.418752;0.341333
20150920141421512_OBSJAROMER-R2_snap.fits;0.178845;10599.6;0.122046;0
20150920141529437_OBSJAROMER-R2_met.fits;0.188274;10567.4;0.642651;0.341333
20150920141609544_OBSJAROMER-R2_met.fits;0.511755;10630.4;1.05346;0.170667
20150920141521586_OBSJAROMER-R2_snap.fits;0.153709;10626;0.12443;0
20150920141639410_OBSJAROMER-R2_met.fits;0.165021;10602.5;0.647136;0.341333
20150920141649480_OBSJAROMER-R2_met.fits;0.180896;10626;1.15223;0.341333
20150920141705352_OBSJAROMER-R2_met.fits;0.239368;10608.4;0.502709;0.170667
20150920141709448_OBSJAROMER-R2_met.fits;0.135306;10637.7;0.673127;0.341333
20150920141621661_OBSJAROMER-R2_snap.fits;0.134944;10561.5;0.144824;0
20150920141759453_OBSJAROMER-R2_met.fits;0.241271;10601.1;0.755529;0.341333
20150920141721736_OBSJAROMER-R2_snap.fits;0.147213;10570.3;0.123343;0
20150920141848776_OBSJAROMER-R2_met.fits;0.127729;10593.8;0.6335;0.341333
20150920141821810_OBSJAROMER-R2_snap.fits;0.139888;10579.1;0.105848;0
20150920141949362_OBSJAROMER-R2_met.fits;0.124387;10587.9;0.312439;0.341333
20150920141921885_OBSJAROMER-R2_snap.fits;0.161048;10601.1;0.127703;0
20150920142029640_OBSJAROMER-R2_met.fits;0.203994;10599.6;0.480044;0.170667
20150920142049437_OBSJAROMER-R2_met.fits;0.232741;10587.9;0.737061;0.341333
20150920142021960_OBSJAROMER-R2_snap.fits;0.146029;10628.9;0.121363;0
20150920142125448_OBSJAROMER-R2_met.fits;0.135553;10601.1;0.280147;0.170667
20150920142122034_OBSJAROMER-R2_snap.fits;0.141992;10618.7;0.102871;0
20150920142239517_OBSJAROMER-R2_met.fits;0.301225;10628.9;0.935519;0.170667
20150920142249416_OBSJAROMER-R2_met.fits;0.288472;10593.8;0.782221;0.341333
20150920142222109_OBSJAROMER-R2_snap.fits;0.132969;10589.4;0.0850147;0
20150920142319453_OBSJAROMER-R2_met.fits;0.141566;10599.6;0.788878;0.341333
20150920142349490_OBSJAROMER-R2_met.fits;0.28039;10599.6;0.749919;0.170667
20150920142409458_OBSJAROMER-R2_met.fits;0.403229;10637.7;1.13471;0.341333
20150920142322184_OBSJAROMER-R2_snap.fits;0.169572;10620.1;0.156552;0
20150920142419528_OBSJAROMER-R2_met.fits;0.392341;10614.3;1.00605;0.170667
20150920142429426_OBSJAROMER-R2_met.fits;0.144623;10614.3;0.692118;0.341333
20150920142439496_OBSJAROMER-R2_met.fits;0.489529;10571.8;1.1663;0.341333
20150920142449394_OBSJAROMER-R2_met.fits;0.266018;10599.6;0.600368;0.341333
20150920142459634_OBSJAROMER-R2_met.fits;0.262302;10620.1;0.535276;0.170667
20150920142422258_OBSJAROMER-R2_snap.fits;0.180739;10608.4;0.1328;0
20150920142522333_OBSJAROMER-R2_snap.fits;0.112719;10549.8;0.140596;0
20150920142619506_OBSJAROMER-R2_met.fits;0.364931;10601.1;1.21566;0.341333
20150920142639474_OBSJAROMER-R2_met.fits;0.234369;10599.6;0.830885;0.341333
20150920142622408_OBSJAROMER-R2_snap.fits;0.163696;10626;0.105252;0
20150920142739378_OBSJAROMER-R2_met.fits;0.151256;10630.4;0.391284;0.341333
20150920142722482_OBSJAROMER-R2_snap.fits;0.144712;10582;0.141875;0
20150920142859421_OBSJAROMER-R2_met.fits;0.153461;10599.6;0.624028;0.341333
20150920142822557_OBSJAROMER-R2_snap.fits;0.204279;10604;0.133825;0
20150920142929458_OBSJAROMER-R2_met.fits;0.189161;10640.6;0.790339;0.341333
20150920142949426_OBSJAROMER-R2_met.fits;0.280889;10601.1;0.668658;0.341333
20150920143009394_OBSJAROMER-R2_met.fits;0.172797;10599.6;0.494314;0.341333
20150920142922632_OBSJAROMER-R2_snap.fits;0.137629;10551.3;0.132777;0
20150920143022706_OBSJAROMER-R2_snap.fits;0.123845;10577.6;0.170556;0
20150920143124488_OBSJAROMER-R2_met.fits;0.127452;10601.1;0.277697;0.170667
20150920143159474_OBSJAROMER-R2_met.fits;0.162541;10601.1;0.819105;0.341333
20150920143122781_OBSJAROMER-R2_snap.fits;0.133919;10555.7;0.115189;0
20150920143225074_OBSJAROMER-R2_met.fits;0.124869;10598.1;0.272773;0.170667
20150920143249480_OBSJAROMER-R2_met.fits;0.27841;10611.3;0.890294;0.341333
20150920143259378_OBSJAROMER-R2_met.fits;0.168588;10598.1;0.339469;0.341333
20150920143319517_OBSJAROMER-R2_met.fits;0.38852;10621.6;1.24639;0.170667
20150920143222856_OBSJAROMER-R2_snap.fits;0.124938;10557.1;0.143672;0
20150920143345288_OBSJAROMER-R2_met.fits;0.13638;10570.3;0.390284;0.170667
20150920143322930_OBSJAROMER-R2_snap.fits;0.11165;10577.6;0.123049;0
20150920143423005_OBSJAROMER-R2_snap.fits;0.113512;10552.7;0.139119;0
20150920143559432_OBSJAROMER-R2_met.fits;0.296681;10564.5;0.818314;0.341333
20150920143619400_OBSJAROMER-R2_met.fits;0.143571;10605.5;0.593637;0.341333
20150920143523080_OBSJAROMER-R2_snap.fits;0.107024;10585;0.10965;0
20150920143629469_OBSJAROMER-R2_met.fits;0.195453;10639.2;1.04103;0.341333
20150920143632029_OBSJAROMER-R2_met.fits;0.174345;10576.2;0.388218;0.170667
20150920143623154_OBSJAROMER-R2_snap.fits;0.154732;10601.1;0.129036;0
20150920143736200_OBSJAROMER-R2_met.fits;0.113259;10592.3;0.765597;0.170667
20150920143745245_OBSJAROMER-R2_met.fits;0.248163;10609.9;0.587272;0.341333
20150920143723229_OBSJAROMER-R2_snap.fits;0.189003;10631.8;0.174324;0
20150920143829448_OBSJAROMER-R2_met.fits;0.22142;10606.9;0.78108;0.341333
20150920143839517_OBSJAROMER-R2_met.fits;0.134714;10647.9;1.06897;0.170667
20150920143907165_OBSJAROMER-R2_met.fits;0.122867;10617.2;0.259365;0.341333
20150920143823304_OBSJAROMER-R2_snap.fits;0.170308;10602.5;0.136955;0
20150920143939421_OBSJAROMER-R2_met.fits;0.179881;10621.6;0.664854;0.341333
20150920143923378_OBSJAROMER-R2_snap.fits;0.107965;10563;0.106834;0
20150920144023453_OBSJAROMER-R2_snap.fits;0.153133;10643.6;0.145903;0
20150920144149469_OBSJAROMER-R2_met.fits;0.259612;10599.6;0.844968;0.170667
20150920144219506_OBSJAROMER-R2_met.fits;0.253615;10551.3;0.841119;0.170667
20150920144123528_OBSJAROMER-R2_snap.fits;0.159483;10589.4;0.156758;0
20150920144239474_OBSJAROMER-R2_met.fits;0.212689;10611.3;0.771621;0.341333
20150920144223602_OBSJAROMER-R2_snap.fits;0.146226;10645;0.158972;0
20150920144324530_OBSJAROMER-R2_met.fits;0.25268;10627.4;0.509634;0.170667
20150920144339378_OBSJAROMER-R2_met.fits;0.151831;10551.3;0.462781;0.341333
20150920144349448_OBSJAROMER-R2_met.fits;0.329261;10599.6;0.799639;0.341333
20150920144323677_OBSJAROMER-R2_snap.fits;0.155368;10611.3;0.171687;0
20150920144439453_OBSJAROMER-R2_met.fits;0.368127;10599.6;1.02741;0.341333
20150920144423752_OBSJAROMER-R2_snap.fits;0.147665;10599.6;0.119329;0
20150920144539528_OBSJAROMER-R2_met.fits;0.214635;10609.9;1.04798;0.170667
20150920144523826_OBSJAROMER-R2_snap.fits;0.151109;10599.6;0.125347;0
20150920144639432_OBSJAROMER-R2_met.fits;0.163593;10599.6;0.786088;0.341333
20150920144649501_OBSJAROMER-R2_met.fits;0.302056;10647.9;1.00136;0.170667
20150920144659400_OBSJAROMER-R2_met.fits;0.207902;10623;0.457207;0.341333
20150920144709469_OBSJAROMER-R2_met.fits;0.341888;10599.6;0.883267;0.341333
20150920144623901_OBSJAROMER-R2_snap.fits;0.184891;10592.3;0.139934;0
20150920144759474_OBSJAROMER-R2_met.fits;0.516865;10636.2;1.1552;0.341333
20150920144809373_OBSJAROMER-R2_met.fits;0.19998;10599.6;0.449749;0.341333
20150920144819442_OBSJAROMER-R2_met.fits;0.450638;10554.2;1.0012;0.341333
20150920144723976_OBSJAROMER-R2_snap.fits;0.140063;10621.6;0.118736;0
20150920144832925_OBSJAROMER-R2_met.fits;0.158328;10587.9;0.752696;0.170667
20150920144849480_OBSJAROMER-R2_met.fits;0.316387;10567.4;0.721654;0.170667
20150920144824050_OBSJAROMER-R2_snap.fits;0.145743;10565.9;0.11511;0
20150920144921906_OBSJAROMER-R2_met.fits;0.133403;10612.8;0.300443;0.170667
20150920145009522_OBSJAROMER-R2_met.fits;0.240443;10598.1;0.880869;0.170667
20150920144924125_OBSJAROMER-R2_snap.fits;0.187276;10643.6;0.246925;0
20150920145031709_OBSJAROMER-R2_met.fits;0.175787;10599.6;0.489622;0.341333
20150920145109426_OBSJAROMER-R2_met.fits;0.197581;10601.1;0.494557;0.341333
20150920145024200_OBSJAROMER-R2_snap.fits;0.181843;10599.6;0.111537;0
20150920145209501_OBSJAROMER-R2_met.fits;0.368726;10598.1;0.778122;0.170667
20150920145124274_OBSJAROMER-R2_snap.fits;0.111065;10604;0.14327;0
20150920145239538_OBSJAROMER-R2_met.fits;0.241979;10595.2;1.01536;0.170667
20150920145309576_OBSJAROMER-R2_met.fits;0.275842;10647.9;1.02822;0.170667
20150920145319474_OBSJAROMER-R2_met.fits;0.152335;10583.5;0.802141;0.341333
20150920145224349_OBSJAROMER-R2_snap.fits;0.126229;10646.5;0.145809;0
20150920145324424_OBSJAROMER-R2_snap.fits;0.116466;10599.6;0.18555;0
20150920145449416_OBSJAROMER-R2_met.fits;0.228302;10646.5;0.555477;0.341333
20150920145459485_OBSJAROMER-R2_met.fits;0.276724;10639.2;0.642881;0.170667
20150920145424498_OBSJAROMER-R2_snap.fits;0.14256;10615.7;0.109217;0
20150920145524573_OBSJAROMER-R2_snap.fits;0.117103;10552.7;0.134619;0
20150920145639496_OBSJAROMER-R2_met.fits;0.45659;10627.4;1.30847;0.341333
20150920145650418_OBSJAROMER-R2_met.fits;0.147366;10605.5;0.421659;0.341333
20150920145624648_OBSJAROMER-R2_snap.fits;0.165224;10606.9;0.121797;0
20150920145729672_OBSJAROMER-R2_met.fits;0.153816;10628.9;0.31871;0.170667
20150920145745373_OBSJAROMER-R2_met.fits;0.155336;10605.5;0.496487;0.341333
20150920145724722_OBSJAROMER-R2_snap.fits;0.120692;10626;0.116219;0
20150920145919581_OBSJAROMER-R2_met.fits;0.244209;10599.6;0.503789;0.170667
20150920145824797_OBSJAROMER-R2_snap.fits;0.111895;10599.6;0.149877;0
20150920145924872_OBSJAROMER-R2_snap.fits;0.128669;10599.6;0.125217;0
