#timestamp,LO_Frequency,Temp,Hum 
1442790015.8,286078799.6,25.0,42.6 
1442790035.9,286078795.7,25.0,42.1 
1442790056.1,286078800.2,25.0,42.1 
1442790075.3,286078801.1,25.0,42.6 
1442790095.4,286078798.4,25.0,42.6 
1442790115.5,286078801.1,25.0,42.1 
1442790135.7,286078800.6,25.0,42.1 
1442790155.8,286078795.6,25.0,42.6 
1442790175.9,286078802.2,25.0,42.1 
1442790196.0,286078798.6,25.0,42.1 
1442790215.3,286078800.1,25.0,42.6 
1442790235.4,286078802.2,25.0,42.1 
1442790255.5,286078802.9,25.0,42.1 
1442790275.7,286078798.7,25.0,42.6 
1442790295.8,286078800.4,25.0,42.1 
1442790315.9,286078798.4,25.0,42.1 
1442790336.0,286078801.5,25.0,41.6 
1442790355.3,286078799.4,25.0,42.1 
1442790375.4,286078799.9,25.0,42.1 
1442790395.5,286078795.6,25.0,42.1 
1442790415.6,286078800.0,25.0,42.1 
1442790435.8,286078800.4,25.0,42.6 
1442790455.9,286078803.0,25.0,42.1 
1442790476.0,286078798.9,25.0,42.6 
1442790495.3,286078801.5,25.0,42.6 
1442790515.4,286078800.0,25.0,42.1 
1442790535.5,286078800.8,25.0,42.6 
1442790555.7,286078799.3,25.0,42.6 
1442790575.8,286078799.7,25.0,42.1 
1442790595.9,286078799.7,25.0,42.6 
1442790616.0,286078799.8,25.0,42.6 
1442790635.3,286078800.9,25.0,42.6 
1442790655.4,286078799.7,25.0,42.6 
1442790675.5,286078801.3,25.0,42.6 
1442790695.6,286078798.7,25.0,42.6 
1442790715.8,286078802.8,25.0,42.1 
1442790735.9,286078795.7,25.0,42.1 
1442790756.0,286078801.2,25.0,42.6 
1442790775.3,286078802.4,25.0,42.6 
1442790795.4,286078798.7,25.0,42.1 
1442790815.5,286078801.0,25.0,42.1 
1442790835.6,286078801.5,25.0,42.6 
1442790855.8,286078798.7,25.0,42.1 
1442790875.9,286078800.5,25.0,42.6 
1442790896.0,286078800.3,25.0,42.6 
1442790915.2,286078803.1,25.0,42.1 
1442790935.4,286078796.7,25.0,42.1 
1442790955.5,286078799.7,25.0,42.6 
1442790975.6,286078798.5,25.0,42.6 
1442790995.7,286078798.8,25.0,42.1 
1442791015.9,286078801.3,25.0,42.1 
1442791036.0,286078799.9,25.0,42.1 
1442791055.2,286078798.2,25.0,42.1 
1442791075.3,286078801.4,25.0,42.6 
1442791095.5,286078801.0,25.0,42.1 
1442791115.6,286078799.7,25.0,42.6 
1442791135.7,286078798.8,25.0,42.1 
1442791155.9,286078800.4,25.0,42.6 
1442791176.0,286078801.5,25.0,42.6 
1442791195.2,286078799.8,25.0,42.1 
1442791215.3,286078799.3,25.0,42.1 
1442791235.5,286078799.3,25.0,42.6 
1442791255.6,286078801.5,25.0,42.6 
1442791275.7,286078797.1,25.0,42.6 
1442791295.9,286078802.8,25.0,41.6 
1442791316.0,286078797.4,25.0,42.1 
1442791335.2,286078801.5,25.0,42.6 
1442791355.4,286078798.0,25.0,42.6 
1442791375.5,286078799.1,25.0,42.6 
1442791395.6,286078801.3,25.0,42.6 
1442791415.7,286078801.1,25.0,42.1 
1442791435.9,286078799.7,25.0,42.1 
1442791456.0,286078799.2,25.0,42.1 
1442791476.1,286078802.7,25.0,42.1 
1442791495.3,286078799.5,25.0,42.6 
1442791515.4,286078801.3,25.0,42.1 
1442791535.6,286078800.6,25.0,42.1 
1442791555.7,286078798.9,25.0,42.6 
1442791575.8,286078800.0,25.0,42.6 
1442791596.0,286078800.0,25.0,42.6 
1442791616.1,286078799.2,25.0,42.6 
1442791635.3,286078798.4,25.0,42.6 
1442791655.4,286078802.6,25.0,42.6 
1442791675.6,286078798.9,25.0,42.6 
1442791695.7,286078802.5,25.0,42.1 
1442791715.8,286078798.6,25.0,42.6 
1442791735.9,286078800.4,25.0,42.6 
1442791756.1,286078801.4,25.0,42.1 
1442791775.3,286078799.9,25.0,42.1 
1442791795.4,286078796.9,25.0,42.1 
1442791815.5,286078801.2,25.0,42.1 
1442791835.6,286078801.0,25.0,42.1 
1442791855.8,286078798.7,25.0,42.1 
1442791875.9,286078800.9,25.0,42.1 
1442791896.0,286078800.7,25.0,42.1 
1442791915.3,286078797.2,25.0,42.6 
1442791935.4,286078800.7,25.0,42.1 
1442791955.5,286078800.1,25.0,42.6 
1442791975.6,286078800.6,25.0,42.1 
1442791995.8,286078801.3,25.0,42.1 
1442792015.9,286078799.8,25.0,42.1 
1442792036.0,286078799.7,25.0,42.6 
1442792055.2,286078801.2,25.0,42.1 
1442792075.4,286078795.3,25.0,42.6 
1442792095.5,286078802.9,25.0,42.6 
1442792115.6,286078799.1,25.0,42.6 
1442792135.7,286078801.1,25.0,42.6 
1442792155.9,286078799.4,25.0,42.6 
1442792176.0,286078801.2,25.0,42.6 
1442792195.2,286078797.0,25.0,42.6 
1442792215.3,286078801.5,25.0,42.6 
1442792235.5,286078799.4,25.0,42.6 
1442792255.6,286078799.1,25.0,42.1 
1442792275.7,286078798.9,25.0,42.6 
1442792295.9,286078802.7,25.0,42.6 
1442792316.0,286078798.9,25.0,42.6 
1442792335.2,286078800.6,25.0,42.6 
1442792355.3,286078799.8,25.0,42.6 
1442792375.5,286078796.2,25.0,42.6 
1442792395.6,286078800.5,25.0,42.6 
1442792415.7,286078802.7,25.0,42.6 
1442792435.8,286078800.3,25.0,42.6 
1442792456.0,286078798.7,25.0,42.6 
1442792476.1,286078800.8,25.0,42.6 
1442792495.3,286078798.6,25.0,42.6 
1442792515.4,286078799.8,25.0,42.6 
1442792535.6,286078799.2,25.0,42.6 
1442792555.7,286078802.6,25.0,42.6 
1442792575.8,286078802.2,25.0,42.6 
1442792595.9,286078798.9,25.0,42.6 
1442792616.1,286078801.2,25.0,42.6 
1442792635.3,286078800.6,25.0,42.6 
1442792655.4,286078800.5,25.0,42.1 
1442792675.5,286078797.3,25.0,42.6 
1442792695.7,286078800.5,25.0,42.1 
1442792715.8,286078797.0,25.0,42.6 
1442792735.9,286078801.4,25.0,42.6 
1442792756.0,286078799.5,25.0,42.1 
1442792775.3,286078801.5,25.0,42.1 
1442792795.4,286078799.6,25.0,42.6 
1442792815.5,286078801.5,25.0,42.6 
1442792835.6,286078797.1,25.0,42.1 
1442792855.8,286078801.3,25.0,42.6 
1442792875.9,286078798.9,25.0,42.6 
1442792896.0,286078800.1,25.0,42.6 
1442792915.2,286078801.1,25.0,42.1 
1442792935.4,286078799.8,25.0,42.1 
1442792955.5,286078799.2,25.0,42.1 
1442792975.6,286078801.0,25.0,42.6 
1442792995.7,286078801.0,25.0,42.6 
1442793015.9,286078799.4,25.0,42.6 
1442793036.0,286078798.4,25.0,42.6 
1442793056.1,286078802.0,25.0,42.1 
1442793075.3,286078798.5,25.0,42.6 
1442793095.5,286078802.5,25.0,42.1 
1442793115.6,286078800.8,25.0,42.6 
1442793135.7,286078799.9,25.0,42.6 
1442793155.8,286078798.9,25.0,42.6 
1442793176.0,286078800.0,25.0,42.1 
1442793196.1,286078800.6,25.0,42.1 
1442793215.3,286078800.2,25.0,42.6 
1442793235.4,286078800.3,25.0,42.6 
1442793255.6,286078801.0,25.0,42.1 
1442793275.7,286078798.6,25.0,42.6 
1442793295.8,286078801.2,25.0,42.6 
1442793315.9,286078798.0,25.0,42.1 
1442793336.1,286078799.5,25.0,42.6 
1442793355.3,286078798.9,25.0,42.1 
1442793375.4,286078800.3,25.0,42.6 
1442793395.5,286078800.3,25.0,42.6 
1442793415.7,286078802.2,25.0,42.1 
1442793435.8,286078800.1,25.0,42.6 
1442793455.9,286078804.3,25.0,42.1 
1442793476.0,286078796.5,25.0,42.1 
1442793495.3,286078798.8,25.0,42.1 
1442793515.4,286078799.4,25.0,42.1 
1442793535.5,286078801.3,25.0,42.6 
1442793555.6,286078799.5,25.0,42.6 
1442793575.8,286078797.2,25.0,42.6 
1442793595.9,286078802.1,25.0,42.6 
