#timestamp,LO_Frequency,Temp,Hum 
1442754015.5,286078798.0,25.0,43.1 
1442754035.6,286078798.4,25.0,43.1 
1442754055.8,286078802.0,25.0,43.6 
1442754075.9,286078797.3,25.0,43.1 
1442754096.0,286078802.7,25.0,43.1 
1442754115.2,286078797.9,25.0,43.1 
1442754135.3,286078799.0,25.0,43.1 
1442754155.5,286078800.9,25.0,43.1 
1442754175.6,286078798.8,25.0,42.6 
1442754195.7,286078801.0,25.0,43.6 
1442754215.8,286078798.6,25.0,43.1 
1442754236.0,286078802.7,25.0,43.1 
1442754256.1,286078798.7,25.0,42.6 
1442754275.3,286078800.9,25.0,42.6 
1442754295.4,286078798.7,25.0,43.1 
1442754315.6,286078799.3,25.0,43.1 
1442754335.7,286078798.6,25.0,43.6 
1442754355.8,286078803.0,25.0,43.1 
1442754376.0,286078796.9,25.0,43.1 
1442754396.1,286078803.4,25.0,43.6 
1442754415.3,286078801.3,25.0,43.6 
1442754435.4,286078797.0,25.0,43.6 
1442754455.6,286078801.4,25.0,43.6 
1442754475.7,286078798.0,25.0,43.6 
1442754495.8,286078801.5,25.0,43.6 
1442754515.9,286078799.9,25.0,43.6 
1442754536.1,286078797.9,25.0,43.6 
1442754555.3,286078797.2,25.0,43.6 
1442754575.4,286078800.2,25.0,43.6 
1442754595.6,286078799.0,25.0,43.1 
1442754615.7,286078800.6,25.0,43.1 
1442754635.8,286078799.7,25.0,43.1 
1442754656.0,286078798.5,25.0,43.6 
1442754675.2,286078800.9,25.0,43.6 
1442754695.3,286078799.5,25.0,43.6 
1442754715.5,286078801.3,25.0,43.6 
1442754735.6,286078797.3,25.0,44.1 
1442754755.7,286078798.6,25.0,44.1 
1442754775.9,286078800.8,25.0,44.6 
1442754796.0,286078799.3,25.0,45.1 
1442754815.2,286078800.8,25.0,44.6 
1442754835.3,286078801.4,25.0,45.6 
1442754855.5,286078799.0,25.0,45.1 
1442754875.6,286078802.6,25.0,44.6 
1442754895.7,286078797.2,25.0,45.1 
1442754915.8,286078802.8,25.7,44.6 
1442754936.0,286078797.5,25.7,44.1 
1442754956.1,286078799.1,25.7,44.1 
1442754975.3,286078799.0,25.7,44.1 
1442754995.4,286078801.3,25.7,44.1 
1442755015.6,286078801.3,25.7,44.1 
1442755035.7,286078793.7,25.7,43.6 
1442755055.8,286078802.4,25.7,43.6 
1442755075.9,286078799.9,25.7,43.6 
1442755096.1,286078799.0,25.7,43.6 
1442755115.3,286078798.6,25.7,43.6 
1442755135.4,286078801.2,25.7,44.1 
1442755155.5,286078799.9,25.7,44.1 
1442755175.7,286078799.8,25.7,44.1 
1442755195.8,286078799.7,25.7,44.1 
1442755215.9,286078798.9,25.7,44.1 
1442755236.0,286078798.6,25.7,43.6 
1442755255.3,286078800.7,25.7,43.6 
1442755275.4,286078800.8,25.7,42.6 
1442755295.5,286078799.4,25.7,42.6 
1442755315.6,286078799.3,25.7,43.1 
1442755335.8,286078798.8,25.7,43.1 
1442755355.9,286078798.8,25.7,43.1 
1442755376.0,286078802.9,25.7,43.6 
1442755395.2,286078801.5,25.7,43.6 
1442755415.4,286078797.9,25.7,43.6 
1442755435.5,286078797.5,25.7,43.1 
1442755455.6,286078803.0,25.7,42.6 
1442755475.7,286078800.7,25.7,42.6 
1442755495.9,286078801.5,25.7,41.6 
1442755516.0,286078799.5,25.7,42.1 
1442755536.1,286078799.0,25.7,41.6 
1442755555.3,286078800.9,25.7,41.6 
1442755575.4,286078798.8,25.7,40.6 
1442755595.6,286078800.0,25.7,40.1 
1442755615.7,286078802.6,25.7,41.1 
1442755635.8,286078804.3,25.7,41.1 
1442755655.9,286078798.4,25.7,40.6 
1442755676.1,286078801.1,25.7,41.1 
1442755695.3,286078798.9,25.7,40.1 
1442755715.4,286078800.9,25.7,41.1 
1442755735.6,286078800.3,25.7,41.1 
1442755755.7,286078800.9,25.0,41.1 
1442755775.8,286078798.5,25.7,40.6 
1442755795.9,286078800.5,25.7,39.6 
1442755816.1,286078802.8,25.7,39.6 
1442755835.3,286078798.4,25.7,39.6 
1442755855.4,286078803.1,25.0,40.1 
1442755875.5,286078797.0,25.7,40.1 
1442755895.7,286078802.5,25.7,40.1 
1442755915.8,286078801.6,25.7,41.1 
1442755935.9,286078800.7,25.7,40.1 
1442755956.0,286078799.3,25.7,39.6 
1442755975.3,286078800.6,25.7,39.6 
1442755995.4,286078798.5,25.7,40.1 
1442756015.5,286078800.5,25.7,39.6 
1442756035.6,286078798.4,25.7,39.1 
1442756055.8,286078801.4,25.0,39.6 
1442756075.9,286078799.5,25.0,40.1 
1442756095.2,286078800.8,25.0,40.1 
1442756115.4,286078802.7,25.0,40.1 
1442756135.5,286078798.7,25.0,40.1 
1442756155.6,286078802.4,25.7,39.6 
1442756175.7,286078797.3,25.7,39.1 
1442756195.9,286078800.3,25.0,39.6 
1442756216.0,286078798.9,25.0,40.1 
1442756235.2,286078801.0,25.7,39.6 
1442756255.4,286078800.9,25.7,38.6 
1442756275.5,286078800.9,25.7,38.6 
1442756295.6,286078798.8,25.0,38.1 
1442756315.7,286078801.9,25.0,36.7 
1442756335.9,286078800.0,25.0,36.2 
1442756356.0,286078803.7,25.0,36.7 
1442756375.2,286078801.0,25.0,36.2 
1442756395.4,286078801.6,25.0,35.7 
1442756415.5,286078801.8,25.0,35.2 
1442756435.6,286078802.7,25.0,36.2 
1442756455.8,286078801.1,25.0,35.7 
1442756475.9,286078798.7,25.0,36.2 
1442756496.0,286078800.3,25.0,35.7 
1442756515.3,286078802.5,25.0,35.7 
1442756535.4,286078800.3,25.0,36.2 
1442756555.5,286078801.7,25.0,36.2 
1442756575.7,286078801.3,25.0,35.7 
1442756595.8,286078802.5,25.0,35.7 
1442756615.9,286078800.6,25.0,36.2 
1442756636.1,286078803.1,25.0,36.2 
1442756655.3,286078798.2,25.0,36.2 
1442756675.4,286078803.1,25.0,36.7 
1442756695.5,286078797.1,25.0,36.2 
1442756715.7,286078800.6,25.0,35.7 
1442756735.8,286078802.4,25.0,36.7 
1442756755.9,286078799.6,25.0,37.2 
1442756776.0,286078796.8,25.0,38.6 
1442756795.3,286078800.7,25.0,37.6 
1442756815.4,286078802.1,25.0,37.6 
1442756835.5,286078798.4,25.0,37.2 
1442756855.6,286078802.8,25.0,36.2 
1442756875.8,286078803.9,25.0,36.2 
1442756895.9,286078800.6,25.0,36.7 
1442756916.0,286078798.5,25.0,35.7 
1442756935.2,286078802.0,25.0,36.2 
1442756955.3,286078802.8,25.0,36.2 
1442756975.5,286078801.5,25.0,36.7 
1442756995.6,286078796.8,25.0,36.2 
1442757015.7,286078800.4,25.0,37.2 
1442757035.8,286078805.8,25.0,35.7 
1442757056.0,286078799.0,25.0,35.7 
1442757076.1,286078798.6,25.0,36.2 
1442757095.3,286078798.4,25.0,36.2 
1442757115.4,286078802.1,25.0,36.2 
1442757135.6,286078802.3,25.0,37.2 
1442757155.7,286078800.5,25.0,36.2 
1442757175.8,286078800.7,25.0,36.7 
1442757195.9,286078798.8,25.0,36.2 
1442757216.1,286078802.2,25.0,36.7 
1442757235.3,286078797.2,25.0,37.2 
1442757255.4,286078798.5,25.0,38.1 
1442757275.5,286078799.3,25.0,37.6 
1442757295.7,286078797.5,25.0,38.6 
1442757315.8,286078801.2,25.0,38.1 
1442757335.9,286078797.5,25.0,38.6 
1442757356.1,286078803.0,25.0,39.1 
1442757375.3,286078795.7,25.0,39.1 
1442757395.4,286078801.1,25.0,40.1 
1442757415.5,286078799.3,25.0,39.6 
1442757435.6,286078801.1,25.0,40.1 
1442757455.8,286078799.5,25.0,39.6 
1442757475.9,286078799.7,25.0,39.6 
1442757496.0,286078796.9,25.0,39.1 
1442757515.2,286078800.1,25.0,39.6 
1442757535.4,286078799.0,25.0,40.1 
1442757555.5,286078802.2,25.0,39.6 
1442757575.6,286078799.1,25.0,39.6 
1442757595.7,286078800.9,25.0,38.6 
