# file name; noise; peak f.; mag.; duration
20150920030059421_OBSJAROMER-R2_met.fits;0.142073;10626;0.303733;0.341333
20150920030105224_OBSJAROMER-R2_met.fits;0.192085;10617.2;0.390398;0.170667
20150920030109490_OBSJAROMER-R2_met.fits;0.151939;10614.3;0.426678;0.341333
20150920030119560_OBSJAROMER-R2_met.fits;0.348782;10631.8;1.12433;0.170667
20150920030031261_OBSJAROMER-R2_snap.fits;0.141514;10598.1;0.160038;0
20150920030139528_OBSJAROMER-R2_met.fits;0.259442;10567.4;0.885933;0.341333
20150920030131336_OBSJAROMER-R2_snap.fits;0.126413;10563;0.132584;0
20150920030249501_OBSJAROMER-R2_met.fits;0.22349;10596.7;0.725275;0.341333
20150920030259570_OBSJAROMER-R2_met.fits;0.207341;10599.6;0.904099;0.170667
20150920030319538_OBSJAROMER-R2_met.fits;0.281683;10599.6;0.57189;0.170667
20150920030231410_OBSJAROMER-R2_snap.fits;0.164779;10640.6;0.1631;0
20150920030405448_OBSJAROMER-R2_met.fits;0.174856;10601.1;0.379164;0.170667
20150920030331485_OBSJAROMER-R2_snap.fits;0.149112;10605.5;0.153992;0
20150920030502621_OBSJAROMER-R2_met.fits;0.0870832;10647.9;0.189735;0.170667
20150920030519517_OBSJAROMER-R2_met.fits;0.25787;10582;0.956945;0.341333
20150920030524808_OBSJAROMER-R2_met.fits;0.16287;10640.6;0.435016;0.170667
20150920030527197_OBSJAROMER-R2_met.fits;0.020389;10640.6;0.0731038;0.512
20150920030431560_OBSJAROMER-R2_snap.fits;0.153728;10586.4;0.134367;0
20150920030604402_OBSJAROMER-R2_met.fits;0.135827;10617.2;0.542346;0.853333
20150920030531634_OBSJAROMER-R2_snap.fits;0.133269;10639.2;0.121619;0
20150920030635634_OBSJAROMER-R2_met.fits;0.157296;10604;0.695255;0.170667
20150920030631709_OBSJAROMER-R2_snap.fits;0.153467;10567.4;0.126709;0
20150920030805234_OBSJAROMER-R2_met.fits;0.115274;10608.4;0.255118;0.170667
20150920030731784_OBSJAROMER-R2_snap.fits;0.0891968;10561.5;0.131722;0
20150920030913672_OBSJAROMER-R2_met.fits;0.161097;10590.8;0.323273;0.170667
20150920030919474_OBSJAROMER-R2_met.fits;0.188635;10592.3;0.608303;0.341333
20150920030831858_OBSJAROMER-R2_snap.fits;0.155693;10636.2;0.153851;0
20150920030944904_OBSJAROMER-R2_met.fits;0.14131;10599.6;0.323933;0.170667
20150920030959581_OBSJAROMER-R2_met.fits;0.228925;10628.9;0.81939;0.170667
20150920030931933_OBSJAROMER-R2_snap.fits;0.187425;10595.2;0.105731;0
20150920031032008_OBSJAROMER-R2_snap.fits;0.144887;10599.6;0.107647;0
20150920031149490_OBSJAROMER-R2_met.fits;0.343863;10614.3;0.855884;0.341333
20150920031159560_OBSJAROMER-R2_met.fits;0.405253;10608.4;0.876828;0.170667
20150920031132082_OBSJAROMER-R2_snap.fits;0.132345;10570.3;0.104587;0
20150920031245128_OBSJAROMER-R2_met.fits;0.196468;10614.3;0.393219;0.853333
20150920031325405_OBSJAROMER-R2_met.fits;0.192983;10617.2;0.395919;0.170667
20150920031232157_OBSJAROMER-R2_snap.fits;0.156026;10599.6;0.0998479;0
20150920031424797_OBSJAROMER-R2_met.fits;0.187147;10605.5;0.382065;0.170667
20150920031332232_OBSJAROMER-R2_snap.fits;0.133597;10601.1;0.155405;0
20150920031509000_OBSJAROMER-R2_met.fits;0.123591;10577.6;0.333575;0.853333
20150920031432306_OBSJAROMER-R2_snap.fits;0.116076;10599.6;0.120298;0
20150920031619485_OBSJAROMER-R2_met.fits;0.152503;10587.9;0.440029;0.341333
20150920031532381_OBSJAROMER-R2_snap.fits;0.118849;10637.7;0.145302;0
20150920031639453_OBSJAROMER-R2_met.fits;0.16367;10621.6;0.525787;0.341333
20150920031644573_OBSJAROMER-R2_met.fits;0.186568;10599.6;0.548839;0.170667
20150920031706418_OBSJAROMER-R2_met.fits;0.134702;10615.7;0.320255;0.170667
20150920031719560_OBSJAROMER-R2_met.fits;0.195218;10646.5;1.12888;0.341333
20150920031632456_OBSJAROMER-R2_snap.fits;0.166234;10557.1;0.133693;0
20150920031729458_OBSJAROMER-R2_met.fits;0.204493;10590.8;0.413318;0.341333
20150920031749426_OBSJAROMER-R2_met.fits;0.175119;10617.2;0.38888;0.341333
20150920031732530_OBSJAROMER-R2_snap.fits;0.136879;10606.9;0.124032;0
20150920031925000_OBSJAROMER-R2_met.fits;0.141973;10601.1;0.310663;0.170667
20150920031832605_OBSJAROMER-R2_snap.fits;0.117697;10590.8;0.14773;0
20150920031932680_OBSJAROMER-R2_snap.fits;0.149305;10599.6;0.142692;0
20150920032049480_OBSJAROMER-R2_met.fits;0.234166;10589.4;0.503558;0.341333
20150920032032754_OBSJAROMER-R2_snap.fits;0.165429;10567.4;0.11963;0
20150920032132488_OBSJAROMER-R2_met.fits;0.092675;10601.1;0.210681;0.170667
20150920032139485_OBSJAROMER-R2_met.fits;0.309421;10561.5;0.62625;0.341333
20150920032159624_OBSJAROMER-R2_met.fits;0.300194;10636.2;0.71268;0.170667
20150920032204744_OBSJAROMER-R2_met.fits;0.185656;10601.1;0.372705;0.170667
20150920032224882_OBSJAROMER-R2_met.fits;0.151543;10599.6;0.307561;0.170667
20150920032132829_OBSJAROMER-R2_snap.fits;0.140947;10598.1;0.155414;0
20150920032239560_OBSJAROMER-R2_met.fits;0.265706;10633.3;1.15514;0.170667
20150920032319496_OBSJAROMER-R2_met.fits;0.349488;10640.6;0.738855;0.341333
20150920032232904_OBSJAROMER-R2_snap.fits;0.17453;10645;0.113864;0
20150920032424861_OBSJAROMER-R2_met.fits;0.18462;10601.1;0.436917;0.170667
20150920032332978_OBSJAROMER-R2_snap.fits;0.135541;10561.5;0.122175;0
20150920032433053_OBSJAROMER-R2_snap.fits;0.162045;10599.6;0.134587;0
20150920032629618_OBSJAROMER-R2_met.fits;0.599029;10617.2;1.19857;0.170667
20150920032533128_OBSJAROMER-R2_snap.fits;0.127744;10576.2;0.135679;0
20150920032702216_OBSJAROMER-R2_met.fits;0.137171;10599.6;0.297804;0.170667
20150920032704946_OBSJAROMER-R2_met.fits;0.192107;10647.9;0.525887;0.170667
20150920032633202_OBSJAROMER-R2_snap.fits;0.190762;10618.7;0.122302;0
20150920032809458_OBSJAROMER-R2_met.fits;0.166419;10599.6;0.390622;0.341333
20150920032733277_OBSJAROMER-R2_snap.fits;0.148971;10601.1;0.12747;0
20150920032839496_OBSJAROMER-R2_met.fits;0.248975;10611.3;0.774038;0.341333
20150920032833352_OBSJAROMER-R2_snap.fits;0.124109;10551.3;0.122031;0
20150920033019677_OBSJAROMER-R2_met.fits;0.225238;10614.3;0.475997;0.170667
20150920032933426_OBSJAROMER-R2_snap.fits;0.152949;10563;0.164771;0
20150920033033501_OBSJAROMER-R2_snap.fits;0.116394;10557.1;0.146891;0
20150920033133576_OBSJAROMER-R2_snap.fits;0.137577;10617.2;0.119928;0
20150920033319560_OBSJAROMER-R2_met.fits;0.408321;10623;0.967133;0.170667
20150920033233650_OBSJAROMER-R2_snap.fits;0.115083;10609.9;0.153363;0
20150920033409565_OBSJAROMER-R2_met.fits;0.28593;10647.9;0.741523;0.170667
20150920033333725_OBSJAROMER-R2_snap.fits;0.146308;10621.6;0.123681;0
20150920033433800_OBSJAROMER-R2_snap.fits;0.129753;10599.6;0.136001;0
20150920033546674_OBSJAROMER-R2_met.fits;0.160675;10587.9;0.361381;0.170667
20150920033614664_OBSJAROMER-R2_met.fits;0.154463;10602.5;0.389577;0.512
20150920033619442_OBSJAROMER-R2_met.fits;0.203899;10628.9;0.512547;0.341333
20150920033533874_OBSJAROMER-R2_snap.fits;0.163272;10604;0.178115;0
20150920033633949_OBSJAROMER-R2_snap.fits;0.157259;10636.2;0.109483;0
20150920033739485_OBSJAROMER-R2_met.fits;0.435948;10574.7;0.921559;0.341333
20150920033734024_OBSJAROMER-R2_snap.fits;0.148654;10599.6;0.124241;0
20150920033846045_OBSJAROMER-R2_met.fits;0.1347;10583.5;0.280706;0.170667
20150920033849458_OBSJAROMER-R2_met.fits;0.165639;10599.6;0.349507;0.341333
20150920033909597_OBSJAROMER-R2_met.fits;0.608843;10630.4;1.37006;0.170667
20150920033834098_OBSJAROMER-R2_snap.fits;0.222838;10618.7;0.172217;0
20150920033941682_OBSJAROMER-R2_met.fits;0.12919;10577.6;0.305425;0.170667
20150920033945266_OBSJAROMER-R2_met.fits;0.150325;10570.3;0.309739;0.170667
20150920033959432_OBSJAROMER-R2_met.fits;0.106244;10579.1;0.314461;0.341333
20150920033934173_OBSJAROMER-R2_snap.fits;0.15958;10589.4;0.119202;0
20150920034049437_OBSJAROMER-R2_met.fits;0.187782;10601.1;0.422794;0.341333
20150920034106162_OBSJAROMER-R2_met.fits;0.129599;10601.1;0.31545;0.170667
20150920034121864_OBSJAROMER-R2_met.fits;0.0722176;10551.3;0.145959;0.170667
20150920034125277_OBSJAROMER-R2_met.fits;0.144406;10598.1;0.360626;0.170667
20150920034034248_OBSJAROMER-R2_snap.fits;0.122924;10605.5;0.131331;0
20150920034134322_OBSJAROMER-R2_snap.fits;0.174409;10601.1;0.500897;0
20150920034230301_OBSJAROMER-R2_met.fits;0.130905;10604;0.389261;3.24267
20150920034235592_OBSJAROMER-R2_met.fits;0.138381;10604;0.294937;2.90133
20150920034234397_OBSJAROMER-R2_snap.fits;0.139626;10586.4;0.143858;0
20150920034419528_OBSJAROMER-R2_met.fits;0.227816;10604;0.987062;0.341333
20150920034334472_OBSJAROMER-R2_snap.fits;0.106086;10601.1;0.107575;0
20150920034519602_OBSJAROMER-R2_met.fits;0.185664;10601.1;0.600394;0.170667
20150920034524722_OBSJAROMER-R2_met.fits;0.212051;10549.8;0.425234;0.170667
20150920034434546_OBSJAROMER-R2_snap.fits;0.176365;10599.6;0.135848;0
20150920034544861_OBSJAROMER-R2_met.fits;0.195624;10549.8;0.403979;0.170667
20150920034602269_OBSJAROMER-R2_met.fits;0.12253;10631.8;0.265148;0.170667
20150920034534621_OBSJAROMER-R2_snap.fits;0.109432;10599.6;0.1038;0
20150920034639474_OBSJAROMER-R2_met.fits;0.257057;10551.3;0.535867;0.170667
20150920034705416_OBSJAROMER-R2_met.fits;0.184429;10636.2;0.369865;0.170667
20150920034634696_OBSJAROMER-R2_snap.fits;0.179933;10599.6;0.153882;0
20150920034736818_OBSJAROMER-R2_met.fits;0.0871673;10608.4;0.181193;0.170667
20150920034734770_OBSJAROMER-R2_snap.fits;0.217404;10583.5;0.18078;0
20150920034837576_OBSJAROMER-R2_met.fits;0.091112;10580.6;0.191265;0.170667
20150920034905394_OBSJAROMER-R2_met.fits;0.185066;10602.5;0.375953;0.170667
20150920034834845_OBSJAROMER-R2_snap.fits;0.158927;10639.2;0.118214;0
20150920034934920_OBSJAROMER-R2_snap.fits;0.129716;10599.6;0.137732;0
20150920035049501_OBSJAROMER-R2_met.fits;0.18328;10599.6;0.78432;0.341333
20150920035059570_OBSJAROMER-R2_met.fits;0.212453;10599.6;0.865953;0.170667
20150920035129437_OBSJAROMER-R2_met.fits;0.139071;10645;0.420611;0.341333
20150920035034994_OBSJAROMER-R2_snap.fits;0.183214;10599.6;0.120909;0
20150920035135069_OBSJAROMER-R2_snap.fits;0.125427;10599.6;0.131793;0
20150920035235144_OBSJAROMER-R2_snap.fits;0.212757;10599.6;0.137858;0
20150920035335218_OBSJAROMER-R2_snap.fits;0.21916;10618.7;0.128175;0
20150920035459528_OBSJAROMER-R2_met.fits;0.400131;10626;1.04495;0.341333
20150920035519666_OBSJAROMER-R2_met.fits;0.276075;10634.8;0.607079;0.170667
20150920035435293_OBSJAROMER-R2_snap.fits;0.137089;10577.6;0.132936;0
20150920035619570_OBSJAROMER-R2_met.fits;0.157873;10558.6;0.69955;0.170667
20150920035535368_OBSJAROMER-R2_snap.fits;0.129124;10592.3;0.137236;0
20150920035635442_OBSJAROMER-R2_snap.fits;0.225644;10599.6;0.171249;0
20150920035805213_OBSJAROMER-R2_met.fits;0.16848;10647.9;0.3377;1.536
20150920035735517_OBSJAROMER-R2_snap.fits;0.204608;10601.1;0.141938;0
20150920035839517_OBSJAROMER-R2_met.fits;0.262153;10579.1;1.04966;0.341333
20150920035835592_OBSJAROMER-R2_snap.fits;0.132758;10599.6;0.127249;0
20150920035939592_OBSJAROMER-R2_met.fits;0.267377;10647.9;1.04587;0.170667
20150920035935666_OBSJAROMER-R2_snap.fits;0.303132;10589.4;0.114907;0
