# file name; noise; peak f.; mag.; duration
20150920000004338_OBSJAROMER-R2_met.fits;0.123819;10606.9;0.339225;0.341333
20150920000029597_OBSJAROMER-R2_met.fits;0.17446;10564.5;0.98057;0.170667
20150920000039496_OBSJAROMER-R2_met.fits;0.170297;10640.6;0.686291;0.341333
20150920000109533_OBSJAROMER-R2_met.fits;0.215714;10642.1;0.55163;0.341333
20150920000017821_OBSJAROMER-R2_snap.fits;0.210993;10592.3;0.188149;0
20150920000159538_OBSJAROMER-R2_met.fits;0.304262;10615.7;0.718386;0.341333
20150920000209608_OBSJAROMER-R2_met.fits;0.361661;10585;0.92363;0.170667
20150920000117896_OBSJAROMER-R2_snap.fits;0.177483;10599.6;0.108097;0
20150920000239474_OBSJAROMER-R2_met.fits;0.156442;10599.6;0.336218;0.341333
20150920000305416_OBSJAROMER-R2_met.fits;0.13239;10608.4;0.274614;0.170667
20150920000217970_OBSJAROMER-R2_snap.fits;0.143737;10599.6;0.125225;0
20150920000318045_OBSJAROMER-R2_snap.fits;0.201163;10577.6;0.155274;0
20150920000419485_OBSJAROMER-R2_met.fits;0.196257;10642.1;0.476729;0.341333
20150920000429554_OBSJAROMER-R2_met.fits;0.506943;10598.1;1.10771;0.341333
20150920000439624_OBSJAROMER-R2_met.fits;0.25859;10580.6;0.747582;0.170667
20150920000449522_OBSJAROMER-R2_met.fits;0.200443;10630.4;0.830271;0.341333
20150920000418120_OBSJAROMER-R2_snap.fits;0.136102;10589.4;0.156817;0
20150920000545330_OBSJAROMER-R2_met.fits;0.195979;10599.6;0.435665;0.170667
20150920000518194_OBSJAROMER-R2_snap.fits;0.132065;10636.2;0.155433;0
20150920000618269_OBSJAROMER-R2_snap.fits;0.168471;10558.6;0.157343;0
20150920000749576_OBSJAROMER-R2_met.fits;0.304147;10577.6;1.04838;0.341333
20150920000718344_OBSJAROMER-R2_snap.fits;0.153888;10621.6;0.134404;0
20150920000823026_OBSJAROMER-R2_met.fits;0.181142;10593.8;0.363985;0.170667
20150920000849480_OBSJAROMER-R2_met.fits;0.235274;10640.6;0.486719;0.341333
20150920000859549_OBSJAROMER-R2_met.fits;0.17677;10614.3;0.911128;5.632
20150920000818418_OBSJAROMER-R2_snap.fits;0.167578;10599.6;0.12576;0
20150920000959453_OBSJAROMER-R2_met.fits;0.157496;10601.1;0.384546;0.341333
20150920000918493_OBSJAROMER-R2_snap.fits;0.163256;10601.1;0.141607;0
20150920001030856_OBSJAROMER-R2_met.fits;0.135737;10576.2;0.274475;0.341333
20150920001018568_OBSJAROMER-R2_snap.fits;0.142241;10640.6;0.147117;0
20150920001139464_OBSJAROMER-R2_met.fits;0.146645;10605.5;0.407455;0.341333
20150920001145096_OBSJAROMER-R2_met.fits;0.154572;10599.6;0.360013;0.170667
20150920001209501_OBSJAROMER-R2_met.fits;0.347947;10647.9;0.847113;0.341333
20150920001118642_OBSJAROMER-R2_snap.fits;0.14577;10599.6;0.11514;0
20150920001259506_OBSJAROMER-R2_met.fits;0.196167;10643.6;0.598658;0.341333
20150920001218717_OBSJAROMER-R2_snap.fits;0.159087;10642.1;0.147069;0
20150920001344904_OBSJAROMER-R2_met.fits;0.159667;10609.9;0.340563;0.170667
20150920001318792_OBSJAROMER-R2_snap.fits;0.190788;10554.2;0.15103;0
20150920001418866_OBSJAROMER-R2_snap.fits;0.176227;10624.5;0.130468;0
20150920001549490_OBSJAROMER-R2_met.fits;0.264686;10596.7;0.682872;0.341333
20150920001518941_OBSJAROMER-R2_snap.fits;0.16731;10609.9;0.141734;0
20150920001653320_OBSJAROMER-R2_met.fits;0.23747;10633.3;0.685152;0.170667
20150920001659464_OBSJAROMER-R2_met.fits;0.163165;10599.6;0.403653;0.341333
20150920001619016_OBSJAROMER-R2_snap.fits;0.133191;10640.6;0.159302;0
20150920001739570_OBSJAROMER-R2_met.fits;0.19235;10585;0.823988;0.170667
20150920001719090_OBSJAROMER-R2_snap.fits;0.125788;10598.1;0.139075;0
20150920001829576_OBSJAROMER-R2_met.fits;0.148772;10646.5;0.948031;0.170667
20150920001819165_OBSJAROMER-R2_snap.fits;0.136564;10627.4;0.156775;0
20150920001939549_OBSJAROMER-R2_met.fits;0.139159;10549.8;0.703906;0.341333
20150920001945352_OBSJAROMER-R2_met.fits;0.19267;10589.4;0.387074;0.170667
20150920001919240_OBSJAROMER-R2_snap.fits;0.135405;10599.6;0.138942;0
20150920002019656_OBSJAROMER-R2_met.fits;0.275403;10617.2;0.56175;0.170667
20150920002019314_OBSJAROMER-R2_snap.fits;0.131589;10555.7;0.137402;0
20150920002139698_OBSJAROMER-R2_met.fits;0.335444;10589.4;0.709117;0.170667
20150920002159496_OBSJAROMER-R2_met.fits;0.165937;10615.7;0.416848;0.341333
20150920002205298_OBSJAROMER-R2_met.fits;0.173708;10583.5;0.357375;0.170667
20150920002209565_OBSJAROMER-R2_met.fits;0.251909;10606.9;1.11601;0.341333
20150920002119389_OBSJAROMER-R2_snap.fits;0.138551;10639.2;0.139707;0
20150920002219464_OBSJAROMER-R2_snap.fits;0.147649;10599.6;0.111136;0
20150920002325000_OBSJAROMER-R2_met.fits;0.161097;10601.1;0.328051;0.170667
20150920002349576_OBSJAROMER-R2_met.fits;0.167931;10567.4;0.972713;0.170667
20150920002359474_OBSJAROMER-R2_met.fits;0.352121;10599.6;0.709681;0.170667
20150920002319538_OBSJAROMER-R2_snap.fits;0.1258;10617.2;0.127133;0
20150920002439581_OBSJAROMER-R2_met.fits;0.229411;10637.7;0.981216;0.170667
20150920002509448_OBSJAROMER-R2_met.fits;0.141482;10599.6;0.300667;0.341333
20150920002419613_OBSJAROMER-R2_snap.fits;0.194092;10636.2;0.115789;0
20150920002529586_OBSJAROMER-R2_met.fits;0.259849;10624.5;0.805605;0.170667
20150920002519688_OBSJAROMER-R2_snap.fits;0.129781;10621.6;0.144406;0
20150920002629490_OBSJAROMER-R2_met.fits;0.219631;10599.6;0.518432;0.341333
20150920002649629_OBSJAROMER-R2_met.fits;0.191895;10606.9;0.752114;0.170667
20150920002619762_OBSJAROMER-R2_snap.fits;0.148617;10626;0.126787;0
20150920002804722_OBSJAROMER-R2_met.fits;0.167549;10627.4;0.37511;0.170667
20150920002719837_OBSJAROMER-R2_snap.fits;0.171645;10574.7;0.132847;0
20150920002840392_OBSJAROMER-R2_met.fits;0.139085;10601.1;0.364369;0.170667
20150920002851485_OBSJAROMER-R2_met.fits;0.116565;10640.6;0.282795;0.170667
20150920002911624_OBSJAROMER-R2_met.fits;0.105678;10599.6;0.255061;0.170667
20150920002819912_OBSJAROMER-R2_snap.fits;0.196162;10601.1;0.109568;0
20150920002919474_OBSJAROMER-R2_met.fits;0.211481;10602.5;0.535968;0.341333
20150920003005725_OBSJAROMER-R2_met.fits;0.155249;10599.6;0.322397;0.170667
20150920003009480_OBSJAROMER-R2_met.fits;0.156798;10604;0.469716;0.341333
20150920002919986_OBSJAROMER-R2_snap.fits;0.142524;10620.1;0.144119;0
20150920003044808_OBSJAROMER-R2_met.fits;0.236299;10599.6;0.494277;0.170667
20150920003020061_OBSJAROMER-R2_snap.fits;0.142761;10554.2;0.141928;0
20150920003119453_OBSJAROMER-R2_met.fits;0.198431;10598.1;0.418438;0.170667
20150920003125256_OBSJAROMER-R2_met.fits;0.194446;10601.1;0.39596;0.170667
20150920003120136_OBSJAROMER-R2_snap.fits;0.148876;10630.4;0.141518;0
20150920003219528_OBSJAROMER-R2_met.fits;0.130201;10628.9;0.634942;0.341333
20150920003237448_OBSJAROMER-R2_met.fits;0.0954247;10647.9;0.215995;0.170667
20150920003220210_OBSJAROMER-R2_snap.fits;0.136495;10595.2;0.119557;0
20150920003349469_OBSJAROMER-R2_met.fits;0.19524;10601.1;0.456539;0.341333
20150920003353906_OBSJAROMER-R2_met.fits;0.14931;10606.9;0.349035;0.512
20150920003359538_OBSJAROMER-R2_met.fits;0.526315;10609.9;1.15691;0.170667
20150920003320285_OBSJAROMER-R2_snap.fits;0.155806;10631.8;0.11715;0
20150920003425309_OBSJAROMER-R2_met.fits;0.198962;10636.2;0.485844;0.170667
20150920003429576_OBSJAROMER-R2_met.fits;0.550052;10587.9;1.19497;0.170667
20150920003445448_OBSJAROMER-R2_met.fits;0.192079;10586.4;0.423471;0.170667
20150920003459613_OBSJAROMER-R2_met.fits;0.237002;10608.4;0.883175;0.170667
20150920003420360_OBSJAROMER-R2_snap.fits;0.188153;10599.6;0.140946;0
20150920003529480_OBSJAROMER-R2_met.fits;0.188287;10611.3;0.481922;0.341333
20150920003549618_OBSJAROMER-R2_met.fits;0.24435;10574.7;1.13927;0.170667
20150920003559346_OBSJAROMER-R2_met.fits;0.146477;10565.9;0.337965;0.170667
20150920003520434_OBSJAROMER-R2_snap.fits;0.150553;10598.1;0.1526;0
20150920003645597_OBSJAROMER-R2_met.fits;0.140186;10558.6;0.397222;0.170667
20150920003649693_OBSJAROMER-R2_met.fits;0.366964;10599.6;0.828501;0.170667
20150920003709490_OBSJAROMER-R2_met.fits;0.231796;10599.6;0.525242;0.341333
20150920003620509_OBSJAROMER-R2_snap.fits;0.143998;10599.6;0.139854;0
20150920003809565_OBSJAROMER-R2_met.fits;0.275667;10599.6;0.794795;0.170667
20150920003720584_OBSJAROMER-R2_snap.fits;0.145902;10577.6;0.114867;0
20150920003819464_OBSJAROMER-R2_met.fits;0.181108;10647.9;0.409658;0.341333
20150920003829533_OBSJAROMER-R2_met.fits;0.157344;10637.7;0.764872;1.024
20150920003839602_OBSJAROMER-R2_met.fits;0.364986;10573.2;1.11574;0.170667
20150920003820658_OBSJAROMER-R2_snap.fits;0.167589;10601.1;0.184397;0
20150920003929608_OBSJAROMER-R2_met.fits;0.185802;10598.1;0.918646;0.170667
20150920003939506_OBSJAROMER-R2_met.fits;0.24184;10585;0.56665;0.341333
20150920003949576_OBSJAROMER-R2_met.fits;0.423003;10604;1.01493;0.170667
20150920003920733_OBSJAROMER-R2_snap.fits;0.135898;10598.1;0.147176;0
20150920004020808_OBSJAROMER-R2_snap.fits;0.139842;10549.8;0.155139;0
20150920004129586_OBSJAROMER-R2_met.fits;0.245911;10601.1;0.697679;0.170667
20150920004120882_OBSJAROMER-R2_snap.fits;0.184462;10642.1;0.215556;0
20150920004225053_OBSJAROMER-R2_met.fits;0.11557;10599.6;0.267363;0.170667
20150920004220957_OBSJAROMER-R2_snap.fits;0.757333;10599.6;0.602264;0
20150920004321032_OBSJAROMER-R2_snap.fits;0.416122;10560.1;0.492608;0
20150920004459506_OBSJAROMER-R2_met.fits;0.463558;10643.6;1.06523;0.341333
20150920004421106_OBSJAROMER-R2_snap.fits;0.643061;10568.8;0.330318;0
20150920004609480_OBSJAROMER-R2_met.fits;0.238365;10614.3;0.663446;0.341333
20150920004521181_OBSJAROMER-R2_snap.fits;0.642026;10639.2;0.269908;0
20150920004629448_OBSJAROMER-R2_met.fits;0.145342;10601.1;0.368614;0.341333
20150920004709042_OBSJAROMER-R2_met.fits;0.181253;10604;0.452399;0.512
20150920004621256_OBSJAROMER-R2_snap.fits;0.18766;10593.8;0.152388;0
20150920004721330_OBSJAROMER-R2_snap.fits;0.171847;10601.1;0.209239;0
20150920004849565_OBSJAROMER-R2_met.fits;0.236558;10601.1;0.634551;0.170667
20150920004821405_OBSJAROMER-R2_snap.fits;0.140222;10620.1;0.124451;0
20150920004918408_OBSJAROMER-R2_met.fits;0.112427;10601.1;0.225268;0.170667
20150920004949469_OBSJAROMER-R2_met.fits;0.160043;10646.5;0.358366;0.170667
20150920004953224_OBSJAROMER-R2_met.fits;0.152898;10573.2;0.379722;0.170667
20150920004921480_OBSJAROMER-R2_snap.fits;0.155116;10601.1;0.133817;0
20150920005021384_OBSJAROMER-R2_met.fits;0.135621;10585;0.686507;0.341333
20150920005021554_OBSJAROMER-R2_snap.fits;0.165785;10621.6;0.141425;0
20150920005139549_OBSJAROMER-R2_met.fits;0.287817;10599.6;0.705467;0.341333
20150920005121629_OBSJAROMER-R2_snap.fits;0.173675;10568.8;0.170701;0
20150920005245085_OBSJAROMER-R2_met.fits;0.21942;10631.8;0.57273;0.170667
20150920005221704_OBSJAROMER-R2_snap.fits;0.109326;10599.6;0.149044;0
20150920005345501_OBSJAROMER-R2_met.fits;0.147541;10639.2;0.371389;0.170667
20150920005359496_OBSJAROMER-R2_met.fits;0.236877;10640.6;0.601651;0.341333
20150920005321778_OBSJAROMER-R2_snap.fits;0.216453;10599.6;0.163599;0
20150920005421853_OBSJAROMER-R2_snap.fits;0.13308;10599.6;0.138375;0
20150920005521928_OBSJAROMER-R2_snap.fits;0.180158;10598.1;0.123716;0
20150920005649480_OBSJAROMER-R2_met.fits;0.261658;10612.8;0.681673;0.341333
20150920005705181_OBSJAROMER-R2_met.fits;0.129138;10567.4;0.274589;0.170667
20150920005622002_OBSJAROMER-R2_snap.fits;0.149439;10604;0.154062;0
20150920005739485_OBSJAROMER-R2_met.fits;0.230255;10554.2;0.580052;0.341333
20150920005722077_OBSJAROMER-R2_snap.fits;0.143618;10621.6;0.123468;0
20150920005849629_OBSJAROMER-R2_met.fits;0.237878;10580.6;0.501816;0.170667
20150920005822152_OBSJAROMER-R2_snap.fits;0.170742;10640.6;0.131396;0
20150920005929565_OBSJAROMER-R2_met.fits;0.200474;10596.7;0.924969;0.170667
20150920005922226_OBSJAROMER-R2_snap.fits;0.188951;10549.8;0.212991;0
