#timestamp,LO_Frequency,Temp,Hum 
1442714416.0,286078801.5,24.3,39.1 
1442714435.2,286078799.0,24.3,39.1 
1442714455.3,286078801.3,24.3,39.1 
1442714475.5,286078799.2,24.3,39.1 
1442714495.6,286078800.4,24.3,39.1 
1442714515.7,286078799.1,24.3,39.1 
1442714535.8,286078802.9,24.3,39.1 
1442714556.0,286078798.7,24.3,39.1 
1442714576.1,286078803.1,24.3,39.1 
1442714595.3,286078796.9,24.3,39.1 
1442714615.4,286078802.4,24.3,38.6 
1442714635.6,286078800.3,24.3,39.1 
1442714655.7,286078800.3,24.3,39.1 
1442714675.8,286078799.3,24.3,39.1 
1442714696.0,286078800.2,24.3,39.1 
1442714716.1,286078803.1,24.3,39.1 
1442714735.3,286078799.9,24.3,38.6 
1442714755.5,286078800.1,24.3,38.6 
1442714775.6,286078799.5,24.3,38.6 
1442714795.7,286078798.8,24.3,38.6 
1442714815.9,286078801.1,24.3,39.1 
1442714836.0,286078801.3,24.3,39.1 
1442714855.2,286078799.9,24.3,38.6 
1442714875.3,286078799.0,24.3,38.6 
1442714895.5,286078798.4,24.3,38.6 
1442714915.6,286078802.7,24.3,38.6 
1442714935.7,286078798.6,24.3,38.6 
1442714955.8,286078800.9,24.3,38.6 
1442714976.0,286078798.8,24.3,38.6 
1442714996.1,286078802.3,24.3,38.6 
1442715015.3,286078799.7,24.3,39.1 
1442715035.4,286078799.1,24.3,39.1 
1442715055.6,286078799.0,24.3,38.6 
1442715075.7,286078802.5,24.3,38.6 
1442715095.8,286078800.3,24.3,38.6 
1442715115.9,286078799.9,24.3,38.6 
1442715136.1,286078796.9,24.3,39.1 
1442715155.3,286078804.0,24.3,39.1 
1442715175.4,286078797.6,24.3,38.6 
1442715195.5,286078803.0,24.3,38.6 
1442715215.7,286078799.6,24.3,39.1 
1442715235.8,286078801.0,24.3,39.1 
1442715255.9,286078801.0,24.3,39.1 
1442715276.0,286078796.9,24.3,39.1 
1442715295.3,286078800.8,24.3,39.1 
1442715315.4,286078800.6,24.3,39.1 
1442715335.5,286078801.3,24.3,39.1 
1442715355.7,286078800.5,24.3,39.1 
1442715375.8,286078799.9,24.3,39.1 
1442715395.9,286078799.8,24.3,39.1 
1442715416.0,286078799.6,24.3,39.1 
1442715435.2,286078801.3,24.3,39.1 
1442715455.4,286078799.8,24.3,39.1 
1442715475.5,286078796.9,24.3,39.1 
1442715495.6,286078800.1,24.3,38.6 
1442715515.8,286078802.7,24.3,38.6 
1442715535.9,286078798.8,24.3,39.1 
1442715556.0,286078798.6,24.3,39.1 
1442715575.2,286078800.6,24.3,39.1 
1442715595.4,286078800.7,24.3,39.1 
1442715615.5,286078800.8,24.3,39.1 
1442715635.6,286078798.7,24.3,39.1 
1442715655.7,286078802.1,24.3,39.1 
1442715675.9,286078799.1,24.3,39.1 
1442715696.0,286078800.4,24.3,38.6 
1442715715.2,286078802.6,24.3,38.6 
1442715735.3,286078798.9,24.3,39.1 
1442715755.5,286078798.4,24.3,39.1 
1442715775.6,286078800.7,24.3,39.1 
1442715795.7,286078802.5,24.3,39.1 
1442715815.8,286078798.5,24.3,39.1 
1442715836.0,286078803.0,24.3,39.1 
1442715856.1,286078797.0,24.3,39.1 
1442715875.3,286078800.9,24.3,39.1 
1442715895.4,286078799.4,24.3,39.1 
1442715915.6,286078798.7,24.3,39.1 
1442715935.7,286078800.3,24.3,39.1 
1442715955.8,286078800.1,24.3,39.1 
1442715975.9,286078802.7,24.3,39.1 
1442715996.1,286078799.7,24.3,39.1 
1442716015.3,286078799.2,24.3,39.1 
1442716035.4,286078798.7,24.3,38.6 
1442716055.5,286078802.7,24.3,39.1 
1442716075.7,286078799.2,24.3,39.1 
1442716095.8,286078801.4,24.3,38.6 
1442716115.9,286078798.3,24.3,39.1 
1442716136.0,286078800.3,24.3,39.1 
1442716155.3,286078800.6,24.3,39.1 
1442716175.4,286078798.4,24.3,38.6 
1442716195.5,286078803.0,24.3,39.1 
1442716215.6,286078801.2,24.3,39.1 
1442716235.8,286078796.9,24.3,39.1 
1442716255.9,286078802.6,24.3,39.1 
1442716276.0,286078798.5,24.3,39.1 
1442716295.2,286078801.2,24.3,38.6 
1442716315.4,286078801.5,24.3,39.1 
1442716335.5,286078799.4,24.3,39.1 
1442716355.6,286078799.2,24.3,39.1 
1442716375.7,286078799.2,24.3,39.1 
1442716395.9,286078800.7,24.3,39.1 
1442716416.0,286078799.2,24.3,39.1 
1442716436.1,286078798.4,24.3,39.1 
1442716455.3,286078802.9,24.3,39.1 
1442716475.5,286078799.1,24.3,39.1 
1442716495.6,286078800.8,24.3,39.1 
1442716515.7,286078796.9,24.3,39.1 
1442716535.9,286078802.7,24.3,39.1 
1442716556.0,286078798.9,24.3,39.1 
1442716575.2,286078800.0,24.3,39.1 
1442716595.4,286078800.5,24.3,39.1 
1442716615.5,286078801.3,24.3,39.1 
1442716635.6,286078799.1,24.3,39.1 
1442716655.7,286078803.1,24.3,39.1 
1442716675.9,286078797.2,24.3,39.1 
1442716696.0,286078800.9,24.3,39.1 
1442716715.2,286078801.5,24.3,39.1 
1442716735.4,286078798.9,24.3,39.1 
1442716755.5,286078800.9,24.3,39.1 
1442716775.6,286078798.8,24.3,39.1 
1442716795.7,286078800.6,24.3,39.1 
1442716815.9,286078799.8,24.3,39.1 
1442716836.0,286078798.8,24.3,39.1 
1442716856.1,286078800.6,24.3,39.1 
1442716875.3,286078802.9,24.3,39.1 
1442716895.4,286078799.7,24.3,39.1 
1442716915.6,286078798.4,24.3,39.1 
1442716935.7,286078801.8,24.3,39.1 
1442716955.8,286078800.8,24.3,39.1 
1442716975.9,286078801.1,24.3,39.1 
1442716996.1,286078798.9,24.3,39.1 
1442717015.3,286078798.5,24.3,39.1 
1442717035.4,286078800.6,24.3,39.1 
1442717055.5,286078800.5,24.3,39.1 
1442717075.7,286078799.0,24.3,39.1 
1442717095.8,286078800.0,24.3,39.1 
1442717115.9,286078800.6,24.3,39.1 
1442717136.0,286078803.1,24.3,39.1 
1442717155.3,286078797.0,24.3,39.1 
1442717175.4,286078802.6,24.3,39.1 
1442717195.5,286078797.5,24.3,39.1 
1442717215.6,286078800.6,24.3,39.1 
1442717235.8,286078802.4,24.3,39.1 
1442717255.9,286078799.5,24.3,39.1 
1442717276.0,286078799.9,24.3,39.1 
1442717295.2,286078798.6,24.3,39.1 
1442717315.4,286078800.8,24.3,39.1 
1442717335.5,286078800.3,24.3,39.1 
1442717355.6,286078800.7,24.3,39.1 
1442717375.7,286078801.4,24.3,39.1 
1442717395.9,286078797.6,24.3,39.1 
1442717416.0,286078800.0,24.3,39.1 
1442717435.2,286078802.5,24.3,39.1 
1442717455.3,286078800.3,24.3,39.1 
1442717475.5,286078798.7,24.3,39.1 
1442717495.6,286078801.3,24.3,39.1 
1442717515.7,286078798.6,24.3,39.1 
1442717535.8,286078803.0,24.3,39.1 
1442717556.0,286078797.4,24.3,39.1 
1442717576.1,286078802.2,24.3,39.1 
1442717595.3,286078801.4,24.3,39.1 
1442717615.5,286078797.6,24.3,39.1 
1442717635.6,286078802.9,24.3,39.1 
1442717655.7,286078798.9,24.3,39.1 
1442717675.8,286078798.8,24.3,39.1 
1442717696.0,286078800.4,24.3,39.1 
1442717716.1,286078801.0,24.3,39.1 
1442717735.3,286078801.2,24.3,39.1 
1442717755.4,286078797.7,24.3,39.1 
1442717775.5,286078802.6,24.3,39.1 
1442717795.7,286078799.2,24.3,39.1 
1442717815.8,286078798.4,24.3,39.1 
1442717835.9,286078801.2,24.3,39.1 
1442717856.0,286078799.0,24.3,39.1 
1442717875.3,286078800.0,24.3,39.1 
1442717895.4,286078802.8,24.3,39.1 
1442717915.5,286078796.9,24.3,39.1 
1442717935.6,286078802.9,24.3,39.1 
1442717955.8,286078798.7,24.3,39.1 
1442717975.9,286078803.0,24.3,39.1 
1442717996.0,286078798.4,24.3,39.1 
