# file name; noise; peak f.; mag.; duration
20150920185949448_OBSJAROMER-R2_met.fits;0.318704;10618.7;1.05989;0.341333
20150920190029384_OBSJAROMER-R2_met.fits;0.244488;10618.7;0.647883;0.341333
20150920190059421_OBSJAROMER-R2_met.fits;0.175233;10608.4;0.876745;0.341333
20150920190139528_OBSJAROMER-R2_met.fits;0.482813;10549.8;0.986938;0.170667
20150920190042866_OBSJAROMER-R2_snap.fits;0.283066;10552.7;0.155204;0
20150920190225266_OBSJAROMER-R2_met.fits;0.247223;10614.3;0.52703;0.170667
20150920190142941_OBSJAROMER-R2_snap.fits;0.182418;10599.6;0.168456;0
20150920190309469_OBSJAROMER-R2_met.fits;0.450713;10618.7;1.3093;0.170667
20150920190339506_OBSJAROMER-R2_met.fits;0.230204;10551.3;0.710659;0.170667
20150920190243016_OBSJAROMER-R2_snap.fits;0.198187;10568.8;0.147463;0
20150920190349405_OBSJAROMER-R2_met.fits;0.279553;10621.6;0.805572;0.341333
20150920190359474_OBSJAROMER-R2_met.fits;0.379998;10598.1;1.16899;0.170667
20150920190405277_OBSJAROMER-R2_met.fits;0.147566;10624.5;0.307196;0.170667
20150920190429512_OBSJAROMER-R2_met.fits;0.245101;10642.1;0.918061;0.170667
20150920190439410_OBSJAROMER-R2_met.fits;0.351924;10639.2;0.974367;0.341333
20150920190343090_OBSJAROMER-R2_snap.fits;0.196601;10634.8;0.15556;0
20150920190444360_OBSJAROMER-R2_met.fits;0.109469;10647.9;0.230474;0.170667
20150920190459549_OBSJAROMER-R2_met.fits;0.427295;10634.8;0.865425;0.170667
20150920190519517_OBSJAROMER-R2_met.fits;0.235582;10646.5;1.0796;0.170667
20150920190524637_OBSJAROMER-R2_met.fits;0.198975;10601.1;0.420649;0.170667
20150920190529416_OBSJAROMER-R2_met.fits;0.293111;10621.6;0.914214;0.341333
20150920190443165_OBSJAROMER-R2_snap.fits;0.190555;10634.8;0.144387;0
20150920190629490_OBSJAROMER-R2_met.fits;0.173168;10628.9;0.948914;0.170667
20150920190543240_OBSJAROMER-R2_snap.fits;0.146724;10587.9;0.148682;0
20150920190709426_OBSJAROMER-R2_met.fits;0.315161;10623;1.00769;0.341333
20150920190723592_OBSJAROMER-R2_met.fits;0.137424;10599.6;0.331759;0.170667
20150920190643314_OBSJAROMER-R2_snap.fits;0.15014;10585;0.177283;0
20150920190743389_OBSJAROMER-R2_snap.fits;0.148154;10626;0.123067;0
20150920190906162_OBSJAROMER-R2_met.fits;0.12796;10599.6;0.508842;1.19467
20150920190925277_OBSJAROMER-R2_met.fits;0.130183;10617.2;0.284766;0.170667
20150920190843464_OBSJAROMER-R2_snap.fits;0.150231;10599.6;0.137082;0
20150920190949341_OBSJAROMER-R2_met.fits;0.133235;10609.9;0.388962;0.341333
20150920191035080_OBSJAROMER-R2_met.fits;0.14704;10617.2;0.549536;3.24267
20150920190943538_OBSJAROMER-R2_snap.fits;0.219644;10599.6;0.140911;0
20150920191045149_OBSJAROMER-R2_met.fits;0.183523;10605.5;0.368714;0.170667
20150920191109384_OBSJAROMER-R2_met.fits;0.212677;10624.5;0.593779;0.341333
20150920191139592_OBSJAROMER-R2_met.fits;0.23355;10601.1;0.509461;0.512
20150920191043613_OBSJAROMER-R2_snap.fits;0.180113;10611.3;0.156078;0
20150920191149490_OBSJAROMER-R2_met.fits;0.226117;10574.7;1.05;0.170667
20150920191239496_OBSJAROMER-R2_met.fits;0.237239;10636.2;0.835671;0.170667
20150920191143688_OBSJAROMER-R2_snap.fits;0.176375;10560.1;0.152429;0
20150920191243762_OBSJAROMER-R2_snap.fits;0.168964;10636.2;0.164171;0
20150920191349469_OBSJAROMER-R2_met.fits;0.187592;10609.9;0.980282;0.170667
20150920191419336_OBSJAROMER-R2_met.fits;0.128036;10582;0.265412;0.341333
20150920191439474_OBSJAROMER-R2_met.fits;0.373412;10617.2;0.996642;0.341333
20150920191343837_OBSJAROMER-R2_snap.fits;0.136404;10563;0.149993;0
20150920191449373_OBSJAROMER-R2_met.fits;0.286207;10558.6;0.605293;0.341333
20150920191459442_OBSJAROMER-R2_met.fits;0.390642;10631.8;0.990962;0.170667
20150920191509512_OBSJAROMER-R2_met.fits;0.341024;10590.8;0.841284;0.170667
20150920191539378_OBSJAROMER-R2_met.fits;0.168933;10590.8;0.556078;0.341333
20150920191443912_OBSJAROMER-R2_snap.fits;0.149524;10626;0.187611;0
20150920191545181_OBSJAROMER-R2_met.fits;0.199158;10583.5;0.432494;0.170667
20150920191559517_OBSJAROMER-R2_met.fits;0.275228;10623;1.05554;0.170667
20150920191609416_OBSJAROMER-R2_met.fits;0.252147;10639.2;0.523782;0.170667
20150920191619485_OBSJAROMER-R2_met.fits;0.616424;10628.9;1.30162;0.170667
20150920191623581_OBSJAROMER-R2_met.fits;0.162468;10604;0.42455;0.341333
20150920191543986_OBSJAROMER-R2_snap.fits;0.142121;10557.1;0.15379;0
20150920191649522_OBSJAROMER-R2_met.fits;0.224503;10621.6;0.756867;0.170667
20150920191709490_OBSJAROMER-R2_met.fits;0.469986;10630.4;1.05472;0.170667
20150920191644061_OBSJAROMER-R2_snap.fits;0.130202;10561.5;0.140155;0
20150920191759496_OBSJAROMER-R2_met.fits;0.34612;10639.2;1.10687;0.170667
20150920191744136_OBSJAROMER-R2_snap.fits;0.194535;10554.2;0.175775;0
20150920191849501_OBSJAROMER-R2_met.fits;0.656972;10646.5;1.34037;0.170667
20150920191859400_OBSJAROMER-R2_met.fits;0.188154;10595.2;0.460873;0.170667
20150920191909469_OBSJAROMER-R2_met.fits;0.38534;10643.6;1.01329;0.170667
20150920191919368_OBSJAROMER-R2_met.fits;0.223713;10611.3;0.565293;0.341333
20150920191844210_OBSJAROMER-R2_snap.fits;0.163729;10574.7;0.177822;0
20150920191949405_OBSJAROMER-R2_met.fits;0.181958;10636.2;0.68079;0.341333
20150920192009373_OBSJAROMER-R2_met.fits;0.161332;10601.1;0.536169;0.341333
20150920192028829_OBSJAROMER-R2_met.fits;0.193834;10596.7;0.465281;0.341333
20150920192039410_OBSJAROMER-R2_met.fits;0.158146;10599.6;0.712709;0.341333
20150920191944285_OBSJAROMER-R2_snap.fits;0.159283;10599.6;0.172125;0
20150920192059378_OBSJAROMER-R2_met.fits;0.196824;10558.6;0.49554;0.341333
20150920192109448_OBSJAROMER-R2_met.fits;0.30147;10604;1.02808;0.341333
20150920192129416_OBSJAROMER-R2_met.fits;0.232081;10615.7;0.808921;0.341333
20150920192044360_OBSJAROMER-R2_snap.fits;0.195162;10557.1;0.166592;0
20150920192144434_OBSJAROMER-R2_snap.fits;0.165048;10599.6;0.153702;0
20150920192339464_OBSJAROMER-R2_met.fits;0.382789;10599.6;1.22408;0.341333
20150920192244509_OBSJAROMER-R2_snap.fits;0.194381;10551.3;0.120847;0
20150920192345266_OBSJAROMER-R2_met.fits;0.137962;10601.1;0.282718;0.170667
20150920192401821_OBSJAROMER-R2_met.fits;0.161118;10599.6;0.329607;0.170667
20150920192409330_OBSJAROMER-R2_met.fits;0.151116;10615.7;0.364547;0.341333
20150920192439368_OBSJAROMER-R2_met.fits;0.20302;10634.8;0.524432;0.341333
20150920192344584_OBSJAROMER-R2_snap.fits;0.163229;10595.2;0.130438;0
20150920192454386_OBSJAROMER-R2_met.fits;0.184943;10589.4;0.561504;0.341333
20150920192500872_OBSJAROMER-R2_met.fits;0.139837;10596.7;0.462403;0.170667
20150920192504968_OBSJAROMER-R2_met.fits;0.182139;10587.9;0.368174;0.170667
20150920192444658_OBSJAROMER-R2_snap.fits;0.196944;10583.5;0.185835;0
20150920192549512_OBSJAROMER-R2_met.fits;0.228728;10643.6;0.851691;0.170667
20150920192559410_OBSJAROMER-R2_met.fits;0.147952;10586.4;0.609415;0.341333
20150920192629448_OBSJAROMER-R2_met.fits;0.213491;10626;0.952791;0.341333
20150920192639346_OBSJAROMER-R2_met.fits;0.143045;10595.2;0.453171;0.341333
20150920192544733_OBSJAROMER-R2_snap.fits;0.193508;10595.2;0.149159;0
20150920192719453_OBSJAROMER-R2_met.fits;0.424761;10599.6;0.887992;0.341333
20150920192644808_OBSJAROMER-R2_snap.fits;0.186646;10593.8;0.15947;0
20150920192841373_OBSJAROMER-R2_met.fits;0.148979;10599.6;0.310824;0.170667
20150920192744882_OBSJAROMER-R2_snap.fits;0.204929;10598.1;0.197051;0
20150920192939400_OBSJAROMER-R2_met.fits;0.198271;10640.6;0.702178;0.341333
20150920192844957_OBSJAROMER-R2_snap.fits;0.11463;10585;0.129886;0
20150920193025309_OBSJAROMER-R2_met.fits;0.114808;10617.2;0.335028;0.170667
20150920193035378_OBSJAROMER-R2_met.fits;0.0936603;10620.1;0.200317;0.170667
20150920193039474_OBSJAROMER-R2_met.fits;0.485691;10628.9;1.17678;0.170667
20150920192945032_OBSJAROMER-R2_snap.fits;0.138319;10599.6;0.161233;0
20150920193049544_OBSJAROMER-R2_met.fits;0.462374;10647.9;0.928528;0.170667
20150920193059442_OBSJAROMER-R2_met.fits;0.304195;10571.8;0.712832;0.170667
20150920193109512_OBSJAROMER-R2_met.fits;0.644184;10612.8;1.35912;0.170667
20150920193119410_OBSJAROMER-R2_met.fits;0.197707;10630.4;0.812263;0.341333
20150920193045106_OBSJAROMER-R2_snap.fits;0.164344;10558.6;0.102219;0
20150920193209416_OBSJAROMER-R2_met.fits;0.156991;10631.8;0.658403;0.341333
20150920193239453_OBSJAROMER-R2_met.fits;0.18671;10573.2;0.774586;0.341333
20150920193145181_OBSJAROMER-R2_snap.fits;0.165132;10563;0.142523;0
20150920193249352_OBSJAROMER-R2_met.fits;0.145499;10633.3;0.419033;0.341333
20150920193301469_OBSJAROMER-R2_met.fits;0.129657;10609.9;0.270743;0.170667
20150920193309490_OBSJAROMER-R2_met.fits;0.597148;10608.4;1.33543;0.170667
20150920193319389_OBSJAROMER-R2_met.fits;0.22717;10601.1;0.532342;0.341333
20150920193339357_OBSJAROMER-R2_met.fits;0.159826;10611.3;0.326527;0.341333
20150920193245256_OBSJAROMER-R2_snap.fits;0.145671;10642.1;0.148324;0
20150920193349597_OBSJAROMER-R2_met.fits;0.277846;10631.8;0.592533;0.170667
20150920193409565_OBSJAROMER-R2_met.fits;0.451557;10623;0.986092;0.170667
20150920193429533_OBSJAROMER-R2_met.fits;0.557797;10631.8;1.22649;0.170667
20150920193345330_OBSJAROMER-R2_snap.fits;0.171608;10601.1;0.154719;0
20150920193505373_OBSJAROMER-R2_met.fits;0.126836;10596.7;0.321334;0.170667
20150920193519368_OBSJAROMER-R2_met.fits;0.170225;10630.4;0.63207;0.341333
20150920193539336_OBSJAROMER-R2_met.fits;0.134081;10612.8;0.352202;0.341333
20150920193445405_OBSJAROMER-R2_snap.fits;0.144919;10628.9;0.146585;0
20150920193559474_OBSJAROMER-R2_met.fits;0.270163;10563;0.843457;0.170667
20150920193614322_OBSJAROMER-R2_met.fits;0.174398;10595.2;0.467708;0.170667
20150920193639410_OBSJAROMER-R2_met.fits;0.18346;10618.7;0.819055;0.341333
20150920193545480_OBSJAROMER-R2_snap.fits;0.120367;10554.2;0.155288;0
20150920193659378_OBSJAROMER-R2_met.fits;0.168065;10601.1;0.525521;0.341333
20150920193709448_OBSJAROMER-R2_met.fits;0.148334;10609.9;0.830175;0.341333
20150920193645554_OBSJAROMER-R2_snap.fits;0.145864;10585;0.12609;0
20150920193819421_OBSJAROMER-R2_met.fits;0.248382;10646.5;0.714533;0.341333
20150920193829490_OBSJAROMER-R2_met.fits;0.340471;10618.7;0.979192;0.170667
20150920193745629_OBSJAROMER-R2_snap.fits;0.154786;10598.1;0.136086;0
20150920193845192_OBSJAROMER-R2_met.fits;0.229749;10573.2;0.499883;0.170667
20150920193849458_OBSJAROMER-R2_met.fits;0.397107;10618.7;1.06535;0.341333
20150920193859869_OBSJAROMER-R2_met.fits;0.131803;10587.9;0.292853;0.170667
20150920193905330_OBSJAROMER-R2_met.fits;0.194027;10576.2;0.419317;0.170667
20150920193924786_OBSJAROMER-R2_met.fits;0.151337;10646.5;0.341902;0.170667
20150920193929394_OBSJAROMER-R2_met.fits;0.279841;10554.2;0.662689;0.341333
20150920193845704_OBSJAROMER-R2_snap.fits;0.156534;10639.2;0.149741;0
20150920193949362_OBSJAROMER-R2_met.fits;0.169599;10599.6;0.511791;0.341333
20150920194004893_OBSJAROMER-R2_met.fits;0.189008;10552.7;0.424763;0.170667
20150920194009501_OBSJAROMER-R2_met.fits;0.447994;10596.7;0.920305;0.170667
20150920193945778_OBSJAROMER-R2_snap.fits;0.17294;10631.8;0.159544;0
20150920194059506_OBSJAROMER-R2_met.fits;0.158955;10593.8;0.721693;0.170667
20150920194129373_OBSJAROMER-R2_met.fits;0.124852;10601.1;0.457052;0.341333
20150920194045853_OBSJAROMER-R2_snap.fits;0.186493;10599.6;0.126075;0
20150920194149341_OBSJAROMER-R2_met.fits;0.160109;10628.9;0.335705;0.341333
20150920194219378_OBSJAROMER-R2_met.fits;0.280791;10565.9;0.583636;0.341333
20150920194145928_OBSJAROMER-R2_snap.fits;0.172346;10573.2;0.176808;0
20150920194309384_OBSJAROMER-R2_met.fits;0.118239;10618.7;0.518643;0.341333
20150920194246002_OBSJAROMER-R2_snap.fits;0.195322;10611.3;0.147692;0
20150920194349490_OBSJAROMER-R2_met.fits;0.257804;10637.7;0.885655;0.170667
20150920194359389_OBSJAROMER-R2_met.fits;0.161359;10606.9;0.496957;0.341333
20150920194346077_OBSJAROMER-R2_snap.fits;0.134278;10567.4;0.140468;0
20150920194529501_OBSJAROMER-R2_met.fits;0.423661;10647.9;1.01051;0.170667
20150920194538888_OBSJAROMER-R2_met.fits;0.116471;10599.6;0.246466;0.853333
20150920194446152_OBSJAROMER-R2_snap.fits;0.188589;10643.6;0.147483;0
20150920194546226_OBSJAROMER-R2_snap.fits;0.316204;10593.8;0.221534;0
20150920194659442_OBSJAROMER-R2_met.fits;0.151387;10593.8;0.927727;0.341333
20150920194646301_OBSJAROMER-R2_snap.fits;0.169688;10558.6;0.13477;0
20150920194823581_OBSJAROMER-R2_met.fits;0.0993469;10602.5;0.230746;0.170667
20150920194829384_OBSJAROMER-R2_met.fits;0.136658;10599.6;0.689706;0.341333
20150920194839453_OBSJAROMER-R2_met.fits;0.162283;10561.5;0.93724;0.341333
20150920194746376_OBSJAROMER-R2_snap.fits;0.139765;10571.8;0.12763;0
20150920194909490_OBSJAROMER-R2_met.fits;0.216855;10570.3;0.997433;0.170667
20150920194939357_OBSJAROMER-R2_met.fits;0.174376;10599.6;0.481479;0.341333
20150920194846450_OBSJAROMER-R2_snap.fits;0.270644;10599.6;0.226329;0
20150920194946525_OBSJAROMER-R2_snap.fits;0.139395;10626;0.164044;0
20150920195046600_OBSJAROMER-R2_snap.fits;0.166628;10624.5;0.168511;0
20150920195146674_OBSJAROMER-R2_snap.fits;0.147347;10624.5;0.219397;0
20150920195245384_OBSJAROMER-R2_met.fits;0.178971;10620.1;0.417005;0.170667
20150920195249480_OBSJAROMER-R2_met.fits;0.592801;10628.9;1.29092;0.341333
20150920195329416_OBSJAROMER-R2_met.fits;0.273619;10583.5;0.672159;0.341333
20150920195246749_OBSJAROMER-R2_snap.fits;0.228804;10615.7;0.15033;0
20150920195429490_OBSJAROMER-R2_met.fits;0.298845;10631.8;0.676301;0.170667
20150920195346824_OBSJAROMER-R2_snap.fits;0.188682;10631.8;0.160387;0
20150920195448605_OBSJAROMER-R2_met.fits;0.147611;10583.5;0.459194;0.341333
20150920195529394_OBSJAROMER-R2_met.fits;0.178963;10612.8;0.607554;0.341333
20150920195531954_OBSJAROMER-R2_met.fits;0.14286;10609.9;0.85316;0.682667
20150920195446898_OBSJAROMER-R2_snap.fits;0.147188;10599.6;0.141361;0
20150920195549362_OBSJAROMER-R2_met.fits;0.16361;10627.4;0.588435;0.341333
20150920195608477_OBSJAROMER-R2_met.fits;0.12837;10554.2;0.259226;0.170667
20150920195546973_OBSJAROMER-R2_snap.fits;0.121167;10615.7;0.126826;0
20150920195649437_OBSJAROMER-R2_met.fits;0.310341;10642.1;1.05322;0.341333
20150920195709405_OBSJAROMER-R2_met.fits;0.497271;10636.2;1.02529;0.170667
20150920195730738_OBSJAROMER-R2_met.fits;0.165732;10608.4;0.441121;1.024
20150920195647048_OBSJAROMER-R2_snap.fits;0.167838;10602.5;0.17269;0
20150920195749341_OBSJAROMER-R2_met.fits;0.123072;10617.2;0.332122;0.341333
20150920195809480_OBSJAROMER-R2_met.fits;0.319897;10589.4;0.931825;0.170667
20150920195829448_OBSJAROMER-R2_met.fits;0.386455;10577.6;0.824218;0.170667
20150920195747122_OBSJAROMER-R2_snap.fits;0.153402;10599.6;0.132718;0
20150920195849416_OBSJAROMER-R2_met.fits;0.343363;10573.2;0.817626;0.341333
20150920195847197_OBSJAROMER-R2_snap.fits;0.141578;10621.6;0.103963;0
20150920195947272_OBSJAROMER-R2_snap.fits;0.193654;10599.6;0.136863;0
