# file name; noise; peak f.; mag.; duration
20150920020026781_OBSJAROMER-R2_snap.fits;0.150932;10552.7;0.134912;0
20150920020139485_OBSJAROMER-R2_met.fits;0.170223;10565.9;0.482936;0.341333
20150920020209522_OBSJAROMER-R2_met.fits;0.199022;10602.5;0.457313;0.170667
20150920020126856_OBSJAROMER-R2_snap.fits;0.236104;10585;0.177112;0
20150920020226930_OBSJAROMER-R2_snap.fits;0.134694;10558.6;0.0707776;0
20150920020324786_OBSJAROMER-R2_met.fits;0.202783;10580.6;0.51227;0.170667
20150920020327005_OBSJAROMER-R2_snap.fits;0.184663;10633.3;0.159307;0
20150920020522888_OBSJAROMER-R2_met.fits;0.125736;10643.6;0.251486;0.170667
20150920020427080_OBSJAROMER-R2_snap.fits;0.190407;10599.6;0.124472;0
20150920020533981_OBSJAROMER-R2_met.fits;0.143049;10560.1;0.303156;0.170667
20150920020527154_OBSJAROMER-R2_snap.fits;0.0884644;10601.1;0.106664;0
20150920020627229_OBSJAROMER-R2_snap.fits;0.205256;10599.6;0.137032;0
20150920020758536_OBSJAROMER-R2_met.fits;0.121399;10602.5;0.254932;0.170667
20150920020727304_OBSJAROMER-R2_snap.fits;0.128092;10601.1;0.137627;0
20150920020827378_OBSJAROMER-R2_snap.fits;0.142707;10551.3;0.0896405;0
20150920020944861_OBSJAROMER-R2_met.fits;0.126036;10599.6;0.362142;0.170667
20150920020959538_OBSJAROMER-R2_met.fits;0.447792;10631.8;1.02981;0.341333
20150920020927453_OBSJAROMER-R2_snap.fits;0.154825;10551.3;0.173587;0
20150920021027528_OBSJAROMER-R2_snap.fits;0.135186;10599.6;0.149313;0
20150920021139549_OBSJAROMER-R2_met.fits;0.256835;10580.6;0.964998;0.341333
20150920021209586_OBSJAROMER-R2_met.fits;0.518237;10628.9;1.3382;0.170667
20150920021127602_OBSJAROMER-R2_snap.fits;0.175391;10599.6;0.104149;0
20150920021229554_OBSJAROMER-R2_met.fits;0.291637;10605.5;0.929854;0.341333
20150920021307442_OBSJAROMER-R2_met.fits;0.127697;10596.7;0.304656;0.170667
20150920021227677_OBSJAROMER-R2_snap.fits;0.214923;10599.6;0.123849;0
20150920021405298_OBSJAROMER-R2_met.fits;0.13973;10557.1;0.356976;0.170667
20150920021327752_OBSJAROMER-R2_snap.fits;0.145715;10579.1;0.112759;0
20150920021427826_OBSJAROMER-R2_snap.fits;0.126814;10599.6;0.115224;0
20150920021539506_OBSJAROMER-R2_met.fits;0.308234;10643.6;0.968157;0.341333
20150920021556402_OBSJAROMER-R2_met.fits;0.0713754;10599.6;0.151655;0.170667
20150920021527901_OBSJAROMER-R2_snap.fits;0.214674;10637.7;0.144429;0
20150920021629512_OBSJAROMER-R2_met.fits;0.505138;10598.1;1.03329;0.341333
20150920021659549_OBSJAROMER-R2_met.fits;0.248571;10585;1.00631;0.341333
20150920021710642_OBSJAROMER-R2_met.fits;0.176647;10595.2;0.400215;0.170667
20150920021719517_OBSJAROMER-R2_met.fits;0.152314;10609.9;0.822265;0.341333
20150920021627976_OBSJAROMER-R2_snap.fits;0.152692;10549.8;0.127225;0
20150920021749554_OBSJAROMER-R2_met.fits;0.316358;10574.7;1.04412;0.341333
20150920021728050_OBSJAROMER-R2_snap.fits;0.14436;10628.9;0.139456;0
20150920021828125_OBSJAROMER-R2_snap.fits;0.2047;10599.6;0.125267;0
20150920021928200_OBSJAROMER-R2_snap.fits;0.17692;10558.6;0.0948034;0
20150920022038685_OBSJAROMER-R2_met.fits;0.164304;10592.3;0.487703;0.170667
20150920022028274_OBSJAROMER-R2_snap.fits;0.157183;10555.7;0.117075;0
20150920022146610_OBSJAROMER-R2_met.fits;0.130407;10601.1;0.298452;0.170667
20150920022149512_OBSJAROMER-R2_met.fits;0.233486;10618.7;0.821708;0.341333
20150920022159581_OBSJAROMER-R2_met.fits;0.180398;10640.6;1.04153;0.170667
20150920022128349_OBSJAROMER-R2_snap.fits;0.196882;10599.6;0.161813;0
20150920022309554_OBSJAROMER-R2_met.fits;0.345338;10601.1;0.861734;0.170667
20150920022322184_OBSJAROMER-R2_met.fits;0.153962;10598.1;0.344794;0.341333
20150920022228424_OBSJAROMER-R2_snap.fits;0.149555;10601.1;0.137316;0
20150920022359560_OBSJAROMER-R2_met.fits;0.465716;10624.5;1.18795;0.170667
20150920022424648_OBSJAROMER-R2_met.fits;0.170599;10646.5;0.352174;0.170667
20150920022328498_OBSJAROMER-R2_snap.fits;0.14158;10617.2;0.120591;0
20150920022505096_OBSJAROMER-R2_met.fits;0.1351;10630.4;0.31298;0.170667
20150920022428573_OBSJAROMER-R2_snap.fits;0.136022;10605.5;0.156131;0
20150920022549469_OBSJAROMER-R2_met.fits;0.214089;10633.3;0.493456;0.341333
20150920022528648_OBSJAROMER-R2_snap.fits;0.137587;10601.1;0.0951456;0
20150920022657394_OBSJAROMER-R2_met.fits;0.130359;10608.4;0.485392;0.341333
20150920022628722_OBSJAROMER-R2_snap.fits;0.098745;10601.1;0.152173;0
20150920022728797_OBSJAROMER-R2_snap.fits;0.158162;10587.9;0.119552;0
20150920022839453_OBSJAROMER-R2_met.fits;0.168614;10628.9;0.410886;0.341333
20150920022828872_OBSJAROMER-R2_snap.fits;0.140956;10587.9;0.116665;0
20150920022945160_OBSJAROMER-R2_met.fits;0.165645;10605.5;0.338126;0.170667
20150920022928946_OBSJAROMER-R2_snap.fits;0.135251;10557.1;0.135991;0
20150920023124829_OBSJAROMER-R2_met.fits;0.177226;10609.9;0.451928;0.170667
20150920023029021_OBSJAROMER-R2_snap.fits;0.185777;10601.1;0.165278;0
20150920023149576_OBSJAROMER-R2_met.fits;0.273076;10642.1;1.17115;0.341333
20150920023159474_OBSJAROMER-R2_met.fits;0.283775;10579.1;0.702981;0.341333
20150920023209544_OBSJAROMER-R2_met.fits;0.389759;10605.5;1.04302;0.341333
20150920023129096_OBSJAROMER-R2_snap.fits;0.1316;10639.2;0.122238;0
20150920023247090_OBSJAROMER-R2_met.fits;0.167394;10608.4;0.664815;0.512
20150920023229170_OBSJAROMER-R2_snap.fits;0.169049;10599.6;0.0802834;0
20150920023344093_OBSJAROMER-R2_met.fits;0.14268;10599.6;0.485529;0.170667
20150920023329245_OBSJAROMER-R2_snap.fits;0.210726;10599.6;0.203243;0
20150920023429320_OBSJAROMER-R2_snap.fits;0.114319;10602.5;0.156512;0
20150920023539464_OBSJAROMER-R2_met.fits;0.158754;10587.9;0.478999;0.341333
20150920023529394_OBSJAROMER-R2_snap.fits;0.135345;10599.6;0.13784;0
20150920023629469_OBSJAROMER-R2_met.fits;0.345353;10614.3;0.776501;0.170667
20150920023649608_OBSJAROMER-R2_met.fits;0.226141;10647.9;0.73933;0.170667
20150920023719474_OBSJAROMER-R2_met.fits;0.178785;10623;0.423433;0.341333
20150920023725106_OBSJAROMER-R2_met.fits;0.154766;10645;0.451198;0.170667
20150920023629469_OBSJAROMER-R2_snap.fits;0.232124;10599.6;0.105027;0
20150920023729544_OBSJAROMER-R2_snap.fits;0.123118;10599.6;0.122182;0
20150920023839517_OBSJAROMER-R2_met.fits;0.215365;10585;0.576515;0.341333
20150920023910066_OBSJAROMER-R2_met.fits;0.180885;10582;0.432543;0.341333
20150920023919453_OBSJAROMER-R2_met.fits;0.244968;10579.1;0.514237;0.341333
20150920023829618_OBSJAROMER-R2_snap.fits;0.182748;10599.6;0.121463;0
20150920023959560_OBSJAROMER-R2_met.fits;0.205722;10643.6;0.819507;0.170667
20150920024009458_OBSJAROMER-R2_met.fits;0.200587;10563;0.437265;0.341333
20150920023929693_OBSJAROMER-R2_snap.fits;0.150222;10596.7;0.148677;0
20150920024045469_OBSJAROMER-R2_met.fits;0.203185;10630.4;0.460398;0.170667
20150920024059464_OBSJAROMER-R2_met.fits;0.151587;10560.1;0.407724;0.341333
20150920024117554_OBSJAROMER-R2_met.fits;0.161713;10601.1;0.366144;1.19467
20150920024029768_OBSJAROMER-R2_snap.fits;0.142406;10599.6;0.116966;0
20150920024219506_OBSJAROMER-R2_met.fits;0.221072;10645;0.617718;0.341333
20150920024129842_OBSJAROMER-R2_snap.fits;0.13908;10599.6;0.138606;0
20150920024257736_OBSJAROMER-R2_met.fits;0.112389;10595.2;0.36226;0.512
20150920024229917_OBSJAROMER-R2_snap.fits;0.165813;10621.6;0.0946391;0
20150920024329992_OBSJAROMER-R2_snap.fits;0.209679;10612.8;0.109777;0
20150920024459592_OBSJAROMER-R2_met.fits;0.225826;10557.1;0.891327;0.170667
20150920024505565_OBSJAROMER-R2_met.fits;0.164603;10599.6;0.329615;0.170667
20150920024525704_OBSJAROMER-R2_met.fits;0.121309;10576.2;0.333785;0.170667
20150920024430066_OBSJAROMER-R2_snap.fits;0.109942;10599.6;0.128679;0
20150920024549597_OBSJAROMER-R2_met.fits;0.561742;10647.9;1.28638;0.170667
20150920024530141_OBSJAROMER-R2_snap.fits;0.11783;10606.9;0.155495;0
20150920024636872_OBSJAROMER-R2_met.fits;0.134808;10599.6;0.327641;0.170667
20150920024702642_OBSJAROMER-R2_met.fits;0.0876844;10602.5;0.179552;0.170667
20150920024630216_OBSJAROMER-R2_snap.fits;0.149808;10555.7;0.112447;0
20150920024759474_OBSJAROMER-R2_met.fits;0.256651;10601.1;0.537524;0.341333
20150920024819442_OBSJAROMER-R2_met.fits;0.178614;10646.5;0.408042;0.341333
20150920024730290_OBSJAROMER-R2_snap.fits;0.147007;10609.9;0.10391;0
20150920024849480_OBSJAROMER-R2_met.fits;0.168305;10617.2;0.704163;0.341333
20150920024830365_OBSJAROMER-R2_snap.fits;0.18074;10614.3;0.106244;0
20150920024945458_OBSJAROMER-R2_met.fits;0.164076;10636.2;0.363282;0.170667
20150920024930440_OBSJAROMER-R2_snap.fits;0.127442;10598.1;0.129515;0
20150920025049458_OBSJAROMER-R2_met.fits;0.156427;10604;0.480272;0.341333
20150920025059528_OBSJAROMER-R2_met.fits;0.199716;10604;0.85669;0.341333
20150920025030514_OBSJAROMER-R2_snap.fits;0.174195;10599.6;0.117338;0
20150920025149704_OBSJAROMER-R2_met.fits;0.288555;10618.7;0.671606;0.170667
20150920025130589_OBSJAROMER-R2_snap.fits;0.223778;10647.9;0.130572;0
20150920025229640_OBSJAROMER-R2_met.fits;0.456962;10647.9;0.991506;0.170667
20150920025325106_OBSJAROMER-R2_met.fits;0.122234;10599.6;0.271682;0.170667
20150920025230664_OBSJAROMER-R2_snap.fits;0.128002;10604;0.103936;0
20150920025335517_OBSJAROMER-R2_met.fits;0.109697;10601.1;0.263393;0.170667
20150920025349512_OBSJAROMER-R2_met.fits;0.260704;10552.7;0.649485;0.341333
20150920025330738_OBSJAROMER-R2_snap.fits;0.157564;10601.1;0.140591;0
20150920025430813_OBSJAROMER-R2_snap.fits;0.141764;10585;0.134932;0
20150920025535666_OBSJAROMER-R2_met.fits;0.141292;10604;0.291658;0.170667
20150920025549490_OBSJAROMER-R2_met.fits;0.226281;10599.6;0.577761;0.341333
20150920025530888_OBSJAROMER-R2_snap.fits;0.154157;10627.4;0.158135;0
20150920025725405_OBSJAROMER-R2_met.fits;0.193112;10599.6;0.394529;0.170667
20150920025630962_OBSJAROMER-R2_snap.fits;1.28636;10611.3;0.869912;0
20150920025739570_OBSJAROMER-R2_met.fits;0.30267;10631.8;1.04655;0.341333
20150920025744861_OBSJAROMER-R2_met.fits;0.186658;10592.3;0.426006;0.170667
20150920025731037_OBSJAROMER-R2_snap.fits;1.26984;10565.9;1.31634;0
20150920025845277_OBSJAROMER-R2_met.fits;0.147647;10631.8;0.324303;0.170667
20150920025831112_OBSJAROMER-R2_snap.fits;1.01136;10642.1;0.195305;0
20150920025931186_OBSJAROMER-R2_snap.fits;0.531024;10623;0.41503;0
