#timestamp,LO_Frequency,Temp,Hum 
1442718015.2,286078801.2,24.3,39.6 
1442718035.4,286078799.4,24.3,39.6 
1442718055.5,286078799.1,24.3,39.1 
1442718075.6,286078800.9,24.3,39.1 
1442718095.7,286078800.7,24.3,39.1 
1442718115.9,286078801.3,24.3,39.1 
1442718136.0,286078798.7,24.3,39.1 
1442718155.2,286078799.4,24.3,39.1 
1442718175.3,286078798.4,24.3,39.1 
1442718195.5,286078800.1,24.3,39.1 
1442718215.6,286078802.7,24.3,39.1 
1442718235.7,286078799.1,24.3,39.1 
1442718255.8,286078800.3,24.3,39.1 
1442718276.0,286078800.9,24.3,39.1 
1442718296.1,286078798.9,24.3,39.1 
1442718315.3,286078802.3,24.3,39.1 
1442718335.5,286078799.6,24.3,39.1 
1442718355.6,286078799.2,24.3,39.1 
1442718375.7,286078799.8,24.3,39.1 
1442718395.9,286078799.6,24.3,39.1 
1442718416.0,286078801.1,24.3,39.1 
1442718435.2,286078798.5,24.3,39.1 
1442718455.3,286078803.1,24.3,39.1 
1442718475.5,286078796.9,24.3,39.1 
1442718495.6,286078801.9,24.3,39.1 
1442718515.7,286078799.2,24.3,39.1 
1442718535.8,286078800.2,24.3,39.1 
1442718556.0,286078800.4,24.3,39.1 
1442718576.1,286078800.2,24.3,39.1 
1442718595.3,286078798.9,24.3,39.1 
1442718615.4,286078798.4,24.3,39.1 
1442718635.6,286078800.4,24.3,39.1 
1442718655.7,286078800.4,24.3,39.1 
1442718675.8,286078800.2,24.3,39.1 
1442718695.9,286078802.7,24.3,39.1 
1442718716.1,286078798.7,24.3,39.1 
1442718735.3,286078800.2,24.3,39.1 
1442718755.4,286078802.8,24.3,39.1 
1442718775.5,286078797.4,24.3,39.1 
1442718795.7,286078800.0,24.3,39.1 
1442718815.8,286078800.3,24.3,39.1 
1442718835.9,286078800.6,24.3,39.1 
1442718856.0,286078799.7,24.3,39.1 
1442718875.2,286078800.8,24.3,39.1 
1442718895.4,286078796.8,24.3,39.1 
1442718915.5,286078800.7,24.3,39.1 
1442718935.6,286078799.4,24.3,39.1 
1442718955.7,286078801.3,24.3,39.1 
1442718975.9,286078801.4,24.3,39.1 
1442718996.0,286078796.9,24.3,39.1 
1442719015.2,286078800.9,24.3,39.1 
1442719035.3,286078804.5,24.3,39.1 
1442719055.5,286078801.4,24.3,39.1 
1442719075.6,286078799.4,24.3,39.1 
1442719095.7,286078801.0,24.3,39.1 
1442719115.9,286078797.2,24.3,39.1 
1442719136.0,286078801.9,24.3,39.1 
1442719155.2,286078800.7,24.3,39.1 
1442719175.3,286078799.1,24.3,39.1 
1442719195.5,286078803.0,24.3,39.1 
1442719215.6,286078799.0,24.3,39.1 
1442719235.7,286078801.4,24.3,39.1 
1442719255.8,286078797.0,24.3,39.1 
1442719276.0,286078798.7,24.3,39.1 
1442719296.1,286078804.5,24.3,39.1 
1442719315.3,286078801.4,24.3,39.1 
1442719335.4,286078799.2,24.3,39.1 
1442719355.6,286078800.9,24.3,39.1 
1442719375.7,286078799.4,24.3,39.1 
1442719395.8,286078798.4,24.3,39.1 
1442719416.0,286078803.6,24.3,39.1 
1442719436.1,286078800.4,24.3,39.1 
1442719455.3,286078798.7,24.3,39.1 
1442719475.5,286078800.9,24.3,39.1 
1442719495.6,286078800.6,24.3,39.1 
1442719515.7,286078801.4,24.3,39.1 
1442719535.8,286078800.8,24.3,39.1 
1442719556.0,286078801.1,24.3,39.1 
1442719576.1,286078797.0,24.3,39.1 
1442719595.3,286078800.9,24.3,39.1 
1442719615.4,286078801.3,24.3,39.1 
1442719635.6,286078799.6,24.3,39.1 
1442719655.7,286078799.5,24.3,39.1 
1442719675.8,286078799.1,24.3,39.1 
1442719696.0,286078801.1,24.3,39.1 
1442719716.1,286078798.8,24.3,39.1 
1442719735.3,286078802.5,24.3,39.1 
1442719755.4,286078797.3,24.3,39.1 
1442719775.5,286078800.4,24.3,39.1 
1442719795.7,286078800.9,24.3,39.1 
1442719815.8,286078800.6,24.3,39.1 
1442719835.9,286078802.9,24.3,39.1 
1442719856.0,286078797.0,24.3,39.1 
1442719875.3,286078801.8,24.3,39.1 
1442719895.4,286078800.2,24.3,39.1 
1442719915.5,286078801.9,24.3,39.1 
1442719935.6,286078799.1,24.3,39.1 
1442719955.8,286078800.8,24.3,39.1 
1442719975.9,286078799.2,24.3,39.1 
1442719996.0,286078798.5,24.3,39.1 
1442720015.2,286078803.0,24.3,39.1 
1442720035.4,286078799.6,24.3,39.1 
1442720055.5,286078797.7,24.3,39.1 
1442720075.6,286078799.0,24.3,39.1 
1442720095.8,286078800.1,24.3,39.1 
1442720115.9,286078800.6,24.3,39.1 
1442720136.0,286078801.3,24.3,39.1 
1442720155.3,286078800.2,24.3,39.1 
1442720175.4,286078803.1,23.6,39.1 
1442720195.6,286078797.7,24.3,39.1 
1442720215.7,286078800.2,24.3,39.1 
1442720235.8,286078801.0,24.3,39.1 
1442720255.9,286078799.6,24.3,39.1 
1442720276.1,286078801.5,24.3,39.1 
1442720295.3,286078795.2,24.3,39.1 
1442720315.4,286078802.7,23.6,39.1 
1442720335.6,286078799.4,24.3,39.1 
1442720355.7,286078799.7,24.3,39.1 
1442720375.8,286078798.4,24.3,39.1 
1442720395.9,286078802.1,24.3,39.1 
1442720416.1,286078799.3,24.3,39.1 
1442720435.3,286078800.1,23.6,39.1 
1442720455.4,286078800.9,24.3,39.1 
1442720475.6,286078798.4,24.3,39.1 
1442720495.7,286078802.4,23.6,39.1 
1442720515.8,286078801.4,23.6,39.1 
1442720535.9,286078797.6,23.6,39.1 
1442720556.1,286078801.2,23.6,39.1 
1442720575.3,286078798.7,23.6,39.1 
1442720595.4,286078800.7,23.6,39.1 
1442720615.5,286078800.4,23.6,39.1 
1442720635.6,286078800.5,23.6,39.1 
1442720655.8,286078798.8,23.6,39.1 
1442720675.9,286078802.9,23.6,39.1 
1442720696.0,286078798.8,23.6,39.1 
1442720715.2,286078800.3,23.6,39.1 
1442720735.4,286078802.3,23.6,39.1 
1442720755.5,286078801.1,23.6,39.1 
1442720775.6,286078799.4,23.6,39.1 
1442720795.8,286078801.5,23.6,39.1 
1442720815.9,286078799.6,23.6,39.1 
1442720836.0,286078800.2,23.6,39.1 
1442720855.2,286078801.3,23.6,39.1 
1442720875.4,286078798.5,23.6,39.1 
1442720895.5,286078802.4,23.6,39.1 
1442720915.6,286078799.0,23.6,39.1 
1442720935.7,286078798.4,23.6,39.1 
1442720955.9,286078801.3,23.6,39.1 
1442720976.0,286078801.0,23.6,39.1 
1442720996.1,286078799.1,23.6,39.1 
1442721015.3,286078801.3,23.6,39.1 
1442721035.4,286078798.6,23.6,39.1 
1442721055.6,286078801.0,23.6,39.6 
1442721075.7,286078798.8,23.6,39.6 
1442721095.8,286078798.8,23.6,39.6 
1442721115.9,286078802.1,23.6,39.1 
1442721136.1,286078798.5,23.6,39.1 
1442721155.3,286078801.3,23.6,39.6 
1442721175.4,286078798.8,23.6,39.6 
1442721195.5,286078800.9,23.6,39.6 
1442721215.7,286078800.8,23.6,39.1 
1442721235.8,286078799.1,23.6,39.6 
1442721255.9,286078802.0,23.6,39.6 
1442721276.0,286078796.9,23.6,39.6 
1442721295.3,286078801.8,23.6,39.1 
1442721315.4,286078800.0,23.6,39.6 
1442721335.5,286078800.4,23.6,39.6 
1442721355.6,286078801.4,23.6,39.6 
1442721375.8,286078797.4,23.6,39.1 
1442721395.9,286078800.2,23.6,39.1 
1442721416.0,286078800.2,23.6,39.1 
1442721435.2,286078800.1,23.6,39.6 
1442721455.4,286078802.5,23.6,39.6 
1442721475.5,286078801.5,23.6,39.6 
1442721495.6,286078797.3,23.6,39.6 
1442721515.7,286078800.7,23.6,39.6 
1442721535.9,286078800.2,23.6,39.6 
1442721556.0,286078798.9,23.6,39.6 
1442721576.1,286078802.4,23.6,39.6 
1442721595.3,286078797.2,23.6,39.6 
