#timestamp,LO_Frequency,Temp,Hum 
1442728815.7,286078801.2,23.6,40.1 
1442728835.8,286078797.2,23.6,40.1 
1442728855.9,286078798.5,23.6,40.1 
1442728876.0,286078802.5,23.6,40.1 
1442728895.3,286078799.0,23.6,40.1 
1442728915.4,286078799.5,23.6,40.1 
1442728935.5,286078800.7,23.6,40.1 
1442728955.6,286078801.5,23.6,40.1 
1442728975.8,286078796.9,23.6,40.1 
1442728995.9,286078802.8,23.6,40.1 
1442729016.0,286078799.7,23.6,40.1 
1442729035.2,286078801.1,23.6,40.1 
1442729055.4,286078797.4,23.6,40.1 
1442729075.5,286078796.8,23.6,40.1 
1442729095.6,286078802.0,23.6,40.1 
1442729115.7,286078801.0,23.6,40.1 
1442729135.9,286078798.6,23.6,40.1 
1442729156.0,286078800.1,23.6,40.1 
1442729175.2,286078798.4,23.6,40.1 
1442729195.4,286078802.3,23.6,40.1 
1442729215.5,286078799.5,23.6,40.1 
1442729235.6,286078801.5,23.6,40.1 
1442729255.8,286078799.8,23.6,40.1 
1442729275.9,286078797.8,23.6,40.1 
1442729296.0,286078801.0,23.6,40.1 
1442729315.2,286078797.2,23.6,40.1 
1442729335.4,286078800.8,23.6,40.6 
1442729355.5,286078799.3,23.6,40.1 
1442729375.6,286078799.7,23.6,40.6 
1442729395.7,286078798.4,23.6,40.1 
1442729415.9,286078801.1,23.6,40.6 
1442729436.0,286078798.4,23.6,40.6 
1442729455.2,286078801.8,23.6,40.6 
1442729475.3,286078799.0,23.6,40.6 
1442729495.5,286078799.0,23.6,40.6 
1442729515.6,286078801.4,23.6,40.6 
1442729535.7,286078797.0,23.6,40.6 
1442729555.8,286078802.1,23.6,40.6 
1442729576.0,286078799.4,23.6,40.6 
1442729596.1,286078800.6,23.6,40.6 
1442729615.3,286078798.4,23.6,40.6 
1442729635.4,286078800.3,23.6,40.6 
1442729655.6,286078799.2,23.6,40.6 
1442729675.7,286078801.2,23.6,40.6 
1442729695.8,286078797.1,23.6,40.6 
1442729715.9,286078800.4,23.6,40.6 
1442729736.1,286078801.3,23.6,40.6 
1442729755.3,286078798.9,23.6,40.6 
1442729775.4,286078799.1,23.6,40.6 
1442729795.5,286078798.5,23.6,40.6 
1442729815.7,286078798.7,23.6,40.6 
1442729835.8,286078802.6,23.6,40.6 
1442729855.9,286078797.0,23.6,40.6 
1442729876.1,286078802.4,23.6,40.6 
1442729895.3,286078799.3,23.6,40.6 
1442729915.4,286078798.8,23.6,40.6 
1442729935.5,286078800.6,23.6,40.6 
1442729955.6,286078797.2,23.6,40.6 
1442729975.8,286078802.7,23.6,40.6 
1442729995.9,286078799.2,23.6,40.6 
1442730016.0,286078799.5,23.6,40.6 
1442730035.2,286078797.2,23.6,40.6 
1442730055.4,286078803.9,23.6,40.6 
1442730075.5,286078798.8,23.6,40.6 
1442730095.6,286078798.9,23.6,40.6 
1442730115.7,286078800.7,23.6,40.6 
1442730135.9,286078799.0,23.6,40.6 
1442730156.0,286078798.4,23.6,40.6 
1442730175.2,286078801.1,23.6,40.6 
1442730195.3,286078801.5,23.6,40.6 
1442730215.5,286078797.1,23.6,40.6 
1442730235.6,286078798.8,23.6,40.6 
1442730255.7,286078802.2,23.6,40.6 
1442730275.8,286078798.6,23.6,40.6 
1442730296.0,286078802.5,23.6,40.6 
1442730316.1,286078799.6,23.6,40.6 
1442730335.3,286078798.3,23.6,40.6 
1442730355.4,286078799.6,23.6,40.6 
1442730375.6,286078800.2,23.6,40.6 
1442730395.7,286078798.4,23.6,40.6 
1442730415.8,286078802.7,23.6,40.6 
1442730435.9,286078797.5,23.6,40.6 
1442730456.1,286078801.0,23.6,40.6 
1442730475.3,286078799.5,23.6,40.6 
1442730495.4,286078795.3,23.6,40.6 
1442730515.5,286078802.3,23.6,40.6 
1442730535.7,286078801.5,23.6,40.6 
1442730555.8,286078798.7,23.6,40.6 
1442730575.9,286078800.8,23.6,40.6 
1442730596.0,286078796.7,23.6,40.6 
1442730615.3,286078801.5,23.6,40.6 
1442730635.4,286078797.0,23.6,40.6 
1442730655.5,286078802.4,23.6,40.6 
1442730675.6,286078798.8,23.6,40.6 
1442730695.8,286078802.5,23.6,40.6 
1442730715.9,286078796.9,23.6,40.6 
1442730736.0,286078800.7,23.6,40.6 
1442730755.2,286078798.8,23.6,40.6 
1442730775.4,286078800.6,23.6,40.6 
1442730795.5,286078801.3,23.6,40.6 
1442730815.6,286078796.9,23.6,40.6 
1442730835.8,286078800.4,23.6,40.6 
1442730855.9,286078798.9,23.6,40.6 
1442730876.0,286078800.2,23.6,40.6 
1442730895.2,286078800.0,23.6,40.6 
1442730915.4,286078800.8,23.6,40.6 
1442730935.5,286078798.7,23.6,40.6 
1442730955.6,286078801.2,23.6,41.1 
1442730975.7,286078802.7,23.6,40.6 
1442730995.9,286078797.2,23.6,40.6 
1442731016.0,286078800.2,23.6,40.6 
1442731035.2,286078799.6,23.6,40.6 
1442731055.4,286078798.9,23.6,40.6 
1442731075.5,286078798.9,23.6,40.6 
1442731095.6,286078800.7,23.6,40.6 
1442731115.7,286078801.1,23.6,40.6 
1442731135.9,286078797.5,23.6,40.6 
1442731156.0,286078798.4,23.6,40.6 
1442731175.2,286078802.2,23.6,40.6 
1442731195.3,286078802.9,23.6,40.6 
1442731215.5,286078798.1,23.6,40.6 
1442731235.6,286078797.2,23.6,40.6 
1442731255.7,286078801.6,23.6,40.6 
1442731275.8,286078801.1,23.6,40.6 
1442731296.0,286078803.1,23.6,40.6 
1442731316.1,286078797.9,23.6,40.6 
1442731335.3,286078801.2,23.6,40.6 
1442731355.4,286078797.2,23.6,40.6 
1442731375.6,286078802.6,23.6,40.6 
1442731395.7,286078797.4,23.6,40.6 
1442731415.8,286078801.2,23.6,40.6 
1442731435.9,286078798.0,23.6,40.6 
1442731456.1,286078801.5,23.6,40.6 
1442731475.3,286078797.4,23.6,40.6 
1442731495.4,286078801.0,23.6,41.1 
1442731515.5,286078799.7,23.6,41.1 
1442731535.7,286078797.4,23.6,40.6 
1442731555.8,286078801.1,23.6,40.6 
1442731575.9,286078799.1,23.6,40.6 
1442731596.0,286078802.7,23.6,40.6 
1442731615.3,286078797.1,23.6,41.1 
1442731635.4,286078797.6,23.6,41.1 
1442731655.5,286078800.8,23.6,41.1 
1442731675.6,286078798.9,23.6,41.1 
1442731695.8,286078801.0,23.6,41.1 
1442731715.9,286078799.9,23.6,41.1 
1442731736.0,286078798.6,23.6,41.1 
1442731755.2,286078800.1,23.6,41.1 
1442731775.3,286078800.8,23.6,41.1 
1442731795.5,286078801.1,23.6,41.1 
1442731815.6,286078798.6,23.6,41.1 
1442731835.7,286078800.6,23.6,41.1 
1442731855.8,286078799.3,23.6,40.6 
1442731876.0,286078799.7,23.6,41.1 
1442731896.1,286078799.0,23.6,40.6 
1442731915.3,286078800.3,23.6,40.6 
1442731935.4,286078798.7,23.6,40.6 
1442731955.6,286078802.5,23.6,41.1 
1442731975.7,286078799.6,23.6,40.6 
1442731995.8,286078799.4,23.6,40.6 
1442732016.0,286078799.8,23.6,40.6 
1442732036.1,286078797.3,23.6,40.6 
1442732055.3,286078800.8,23.6,41.1 
1442732075.4,286078803.1,23.6,41.1 
1442732095.6,286078797.6,23.6,41.1 
1442732115.7,286078799.7,23.6,41.1 
1442732135.8,286078798.6,23.6,41.1 
1442732155.9,286078801.4,23.6,41.1 
1442732176.1,286078799.9,23.6,41.1 
1442732195.3,286078798.4,23.6,41.1 
1442732215.4,286078802.8,23.6,41.1 
1442732235.5,286078800.7,23.6,41.1 
1442732255.7,286078799.3,23.6,41.1 
1442732275.8,286078799.6,24.3,41.1 
1442732295.9,286078799.9,24.3,41.1 
1442732316.0,286078799.1,23.6,41.1 
1442732335.3,286078799.5,23.6,41.1 
1442732355.4,286078800.3,23.6,41.1 
1442732375.5,286078801.3,23.6,41.1 
1442732395.6,286078798.5,23.6,41.1 
