#timestamp,LO_Frequency,Temp,Hum 
1442743215.5,286078800.7,25.0,41.1 
1442743235.7,286078801.3,25.0,41.1 
1442743255.8,286078801.4,25.0,41.1 
1442743275.9,286078797.3,25.0,41.6 
1442743296.1,286078801.0,25.0,41.6 
1442743315.3,286078795.5,24.3,41.6 
1442743335.4,286078800.3,25.0,41.6 
1442743355.5,286078800.0,25.0,41.6 
1442743375.7,286078798.4,25.0,41.1 
1442743395.8,286078800.9,25.0,41.1 
1442743415.9,286078799.5,24.3,41.6 
1442743436.0,286078799.0,25.0,41.6 
1442743455.3,286078802.5,25.0,41.1 
1442743475.4,286078801.4,25.0,41.1 
1442743495.5,286078797.1,25.0,41.1 
1442743515.6,286078801.8,25.0,41.1 
1442743535.8,286078799.8,25.0,41.1 
1442743555.9,286078798.5,25.0,41.1 
1442743576.0,286078801.4,25.0,41.1 
1442743595.3,286078799.5,25.0,40.6 
1442743615.4,286078799.0,25.0,41.1 
1442743635.5,286078797.5,25.0,41.1 
1442743655.6,286078799.2,24.3,41.6 
1442743675.8,286078799.9,24.3,42.6 
1442743695.9,286078798.9,25.0,41.6 
1442743716.0,286078802.3,25.0,41.6 
1442743735.2,286078799.1,25.0,41.1 
1442743755.4,286078803.0,25.0,41.1 
1442743775.5,286078797.6,25.0,41.1 
1442743795.6,286078799.1,25.0,41.6 
1442743815.8,286078801.0,25.0,41.6 
1442743835.9,286078797.5,25.0,41.6 
1442743856.0,286078798.5,25.0,41.6 
1442743875.3,286078803.1,25.0,41.1 
1442743895.4,286078799.4,25.0,41.1 
1442743915.5,286078798.3,25.0,41.6 
1442743935.6,286078801.5,25.0,41.1 
1442743955.8,286078797.1,25.0,41.1 
1442743975.9,286078801.2,25.0,41.1 
1442743996.0,286078801.5,25.0,41.1 
1442744015.2,286078798.0,25.0,41.1 
1442744035.4,286078798.5,25.0,41.1 
1442744055.5,286078801.3,25.0,41.1 
1442744075.6,286078797.2,25.0,41.1 
1442744095.8,286078800.8,25.0,41.1 
1442744115.9,286078800.7,25.0,41.1 
1442744136.0,286078799.9,25.0,40.6 
1442744155.2,286078801.4,25.0,41.1 
1442744175.4,286078799.5,25.0,41.1 
1442744195.5,286078797.3,25.0,41.1 
1442744215.6,286078801.0,25.0,40.6 
1442744235.7,286078795.4,25.0,41.1 
1442744255.9,286078804.7,25.0,41.1 
1442744276.0,286078797.5,25.0,41.6 
1442744295.2,286078801.1,25.0,41.1 
1442744315.4,286078798.7,25.0,41.1 
1442744335.5,286078800.1,25.0,41.1 
1442744355.6,286078798.5,25.0,40.6 
1442744375.7,286078803.1,25.0,41.1 
1442744395.9,286078799.1,25.0,41.1 
1442744416.0,286078799.6,25.0,40.6 
1442744435.2,286078800.6,25.0,41.1 
1442744455.4,286078801.3,25.0,40.6 
1442744475.5,286078798.3,25.0,41.1 
1442744495.6,286078799.0,25.0,41.1 
1442744515.7,286078801.4,25.0,40.6 
1442744535.9,286078798.8,25.0,40.6 
1442744556.0,286078802.7,25.0,40.1 
1442744575.2,286078796.8,25.0,40.1 
1442744595.3,286078798.5,25.0,40.6 
1442744615.5,286078800.9,25.0,41.1 
1442744635.6,286078801.2,25.0,41.1 
1442744655.7,286078800.7,25.0,40.6 
1442744675.8,286078800.8,25.0,40.1 
1442744696.0,286078801.3,25.0,40.6 
1442744716.1,286078798.5,25.0,40.6 
1442744735.3,286078801.8,25.0,40.1 
1442744755.4,286078797.8,25.0,40.1 
1442744775.6,286078796.9,25.0,40.1 
1442744795.7,286078801.6,25.0,40.1 
1442744815.8,286078802.8,25.0,40.1 
1442744835.9,286078796.6,25.0,40.1 
1442744856.1,286078802.7,25.0,40.1 
1442744875.3,286078797.8,25.0,40.6 
1442744895.4,286078799.7,25.0,40.1 
1442744915.5,286078799.7,25.0,41.6 
1442744935.7,286078799.5,25.0,42.6 
1442744955.8,286078801.3,25.0,41.6 
1442744975.9,286078800.4,25.0,40.6 
1442744996.0,286078801.2,25.0,40.6 
1442745015.3,286078799.1,25.0,40.6 
1442745035.4,286078796.8,25.0,40.1 
1442745055.5,286078802.5,25.0,40.1 
1442745075.6,286078799.7,25.0,40.1 
1442745095.8,286078797.4,25.0,40.1 
1442745115.9,286078800.9,25.0,40.1 
1442745136.0,286078798.8,25.0,40.6 
1442745155.2,286078802.7,25.0,40.1 
1442745175.4,286078797.5,25.0,40.1 
1442745195.5,286078799.2,25.0,40.1 
1442745215.6,286078802.6,25.0,40.6 
1442745235.7,286078796.4,25.0,41.1 
1442745255.9,286078800.0,25.0,41.1 
1442745276.0,286078801.8,25.0,40.6 
1442745296.1,286078800.8,25.0,41.1 
1442745315.3,286078799.7,25.0,41.1 
1442745335.5,286078799.7,25.0,41.1 
1442745355.6,286078796.9,25.0,41.6 
1442745375.7,286078800.9,25.0,41.6 
1442745395.9,286078798.7,25.0,41.6 
1442745416.0,286078799.7,25.0,41.6 
1442745435.2,286078798.5,25.0,41.1 
1442745455.4,286078796.9,25.0,41.1 
1442745475.5,286078801.2,25.0,41.6 
1442745495.6,286078796.8,25.0,42.1 
1442745515.7,286078802.4,25.0,42.6 
1442745535.9,286078802.3,25.0,42.1 
1442745556.0,286078797.2,25.0,42.1 
1442745575.2,286078800.4,25.0,42.1 
1442745595.3,286078800.5,25.0,42.6 
1442745615.5,286078801.0,25.0,41.6 
1442745635.6,286078799.6,25.0,41.6 
1442745655.7,286078797.8,25.0,41.6 
1442745675.9,286078800.2,25.0,41.6 
1442745696.0,286078798.5,25.0,42.1 
1442745716.1,286078800.4,25.0,41.6 
1442745735.3,286078801.2,25.0,41.6 
1442745755.5,286078797.1,25.0,42.6 
1442745775.6,286078800.0,25.0,42.6 
1442745795.7,286078801.2,25.0,42.6 
1442745815.8,286078799.0,25.0,42.1 
1442745836.0,286078799.1,25.0,42.6 
1442745856.1,286078799.3,25.0,42.6 
1442745875.3,286078800.5,25.0,43.1 
1442745895.4,286078796.8,25.0,42.1 
1442745915.5,286078800.4,25.0,42.1 
1442745935.7,286078800.2,25.0,42.6 
1442745955.8,286078802.5,25.0,43.1 
1442745975.9,286078799.4,25.0,43.1 
1442745996.1,286078799.7,25.0,43.1 
1442746015.3,286078801.0,25.0,41.6 
1442746035.4,286078797.9,25.0,42.6 
1442746055.5,286078801.2,25.0,42.6 
1442746075.7,286078798.6,25.0,42.1 
1442746095.8,286078800.5,25.0,42.6 
1442746115.9,286078801.4,25.0,42.1 
1442746136.1,286078797.2,25.0,42.1 
1442746155.3,286078800.9,25.0,41.6 
1442746175.4,286078799.7,25.0,41.6 
1442746195.5,286078797.2,25.0,41.6 
1442746215.7,286078803.1,25.0,41.6 
1442746235.8,286078799.0,25.0,42.1 
1442746255.9,286078799.0,25.0,42.1 
1442746276.0,286078799.2,25.0,41.6 
1442746295.3,286078798.5,25.0,41.6 
1442746315.4,286078804.3,25.0,41.6 
1442746335.5,286078797.2,25.0,42.1 
1442746355.6,286078800.8,25.0,42.6 
1442746375.8,286078798.9,25.0,42.1 
1442746395.9,286078800.9,25.0,43.1 
1442746416.0,286078801.5,25.0,42.6 
1442746435.2,286078799.8,25.0,43.6 
1442746455.4,286078799.8,25.0,43.1 
1442746475.5,286078801.4,25.0,42.6 
1442746495.6,286078797.4,25.0,42.1 
1442746515.7,286078798.6,25.0,42.1 
1442746535.9,286078798.5,25.0,42.6 
1442746556.0,286078802.3,25.0,42.1 
1442746575.2,286078801.1,25.0,42.1 
1442746595.3,286078799.6,25.0,41.6 
1442746615.5,286078799.9,25.0,41.6 
1442746635.6,286078797.7,25.0,41.6 
1442746655.7,286078798.5,25.0,41.1 
1442746675.8,286078798.9,25.0,41.6 
1442746696.0,286078802.4,25.0,41.6 
1442746716.1,286078797.1,25.0,41.1 
1442746735.3,286078801.2,25.0,42.6 
1442746755.4,286078802.6,25.0,42.1 
1442746775.6,286078799.8,25.0,41.6 
1442746795.7,286078801.1,25.0,41.1 
