# file name; noise; peak f.; mag.; duration
20150920205949362_OBSJAROMER-R2_met.fits;0.181394;10643.6;0.437282;0.341333
20150920210029469_OBSJAROMER-R2_met.fits;0.442049;10633.3;1.24147;0.170667
20150920210044146_OBSJAROMER-R2_met.fits;0.173955;10592.3;1.04846;0.512
20150920210051826_OBSJAROMER-R2_snap.fits;0.13804;10582;0.128482;0
20150920210151901_OBSJAROMER-R2_snap.fits;0.192705;10645;0.116641;0
20150920210309384_OBSJAROMER-R2_met.fits;0.25032;10601.1;0.796242;0.341333
20150920210329352_OBSJAROMER-R2_met.fits;0.226062;10585;0.611701;0.341333
20150920210339421_OBSJAROMER-R2_met.fits;0.202675;10583.5;0.759778;0.170667
20150920210251976_OBSJAROMER-R2_snap.fits;0.126763;10642.1;0.122169;0
20150920210409458_OBSJAROMER-R2_met.fits;0.220046;10643.6;1.00845;0.341333
20150920210352050_OBSJAROMER-R2_snap.fits;0.144331;10612.8;0.114129;0
20150920210529330_OBSJAROMER-R2_met.fits;0.154377;10585;0.346739;0.341333
20150920210452125_OBSJAROMER-R2_snap.fits;0.146015;10595.2;0.13469;0
20150920210552200_OBSJAROMER-R2_snap.fits;0.134395;10590.8;0.129735;0
20150920210729480_OBSJAROMER-R2_met.fits;0.159693;10617.2;1.07049;0.170667
20150920210739378_OBSJAROMER-R2_met.fits;0.172194;10643.6;0.681624;0.341333
20150920210652274_OBSJAROMER-R2_snap.fits;0.15207;10567.4;0.128414;0
20150920210809416_OBSJAROMER-R2_met.fits;0.423811;10623;0.98574;0.341333
20150920210819485_OBSJAROMER-R2_met.fits;0.196716;10646.5;1.01943;0.170667
20150920210752349_OBSJAROMER-R2_snap.fits;0.13054;10605.5;0.208399;0
20150920210852424_OBSJAROMER-R2_snap.fits;0.170445;10620.1;0.133235;0
20150920211009394_OBSJAROMER-R2_met.fits;0.159038;10630.4;0.751622;0.341333
20150920210952498_OBSJAROMER-R2_snap.fits;0.15318;10601.1;0.107143;0
20150920211124488_OBSJAROMER-R2_met.fits;0.134217;10555.7;0.307456;0.170667
20150920211139336_OBSJAROMER-R2_met.fits;0.170565;10585;0.428672;0.341333
20150920211052573_OBSJAROMER-R2_snap.fits;0.145302;10599.6;0.159987;0
20150920211151282_OBSJAROMER-R2_met.fits;0.108374;10604;0.408531;2.048
20150920211209373_OBSJAROMER-R2_met.fits;0.157245;10554.2;0.64032;0.341333
20150920211152648_OBSJAROMER-R2_snap.fits;0.165811;10639.2;0.154466;0
20150920211249480_OBSJAROMER-R2_met.fits;0.384167;10645;1.17744;0.170667
20150920211252722_OBSJAROMER-R2_snap.fits;0.104815;10599.6;0.120542;0
20150920211429320_OBSJAROMER-R2_met.fits;0.292103;10633.3;0.591313;0.341333
20150920211352797_OBSJAROMER-R2_snap.fits;0.166715;10609.9;0.156867;0
20150920211452872_OBSJAROMER-R2_snap.fits;0.147232;10634.8;0.128244;0
20150920211559432_OBSJAROMER-R2_met.fits;0.191066;10633.3;0.738506;0.170667
20150920211619570_OBSJAROMER-R2_met.fits;0.217319;10552.7;0.506538;0.170667
20150920211639368_OBSJAROMER-R2_met.fits;0.206608;10640.6;0.972743;0.341333
20150920211649437_OBSJAROMER-R2_met.fits;0.203222;10599.6;0.827805;0.170667
20150920211552946_OBSJAROMER-R2_snap.fits;0.130471;10599.6;0.107615;0
20150920211659336_OBSJAROMER-R2_met.fits;0.197102;10599.6;0.425379;0.341333
20150920211704797_OBSJAROMER-R2_met.fits;0.203796;10601.1;0.416389;0.170667
20150920211709405_OBSJAROMER-R2_met.fits;0.247961;10599.6;0.776805;0.170667
20150920211719304_OBSJAROMER-R2_met.fits;0.179706;10605.5;0.483636;0.341333
20150920211653021_OBSJAROMER-R2_snap.fits;0.249179;10605.5;0.162793;0
20150920211759410_OBSJAROMER-R2_met.fits;0.36252;10596.7;0.805955;0.170667
20150920211809480_OBSJAROMER-R2_met.fits;0.311924;10586.4;0.661731;0.170667
20150920211819378_OBSJAROMER-R2_met.fits;0.176788;10560.1;0.644446;0.170667
20150920211849416_OBSJAROMER-R2_met.fits;0.509797;10573.2;1.02424;0.170667
20150920211753096_OBSJAROMER-R2_snap.fits;0.145566;10554.2;0.150487;0
20150920211929352_OBSJAROMER-R2_met.fits;0.177398;10598.1;0.819676;0.341333
20150920211853170_OBSJAROMER-R2_snap.fits;0.11638;10595.2;0.121728;0
20150920212009288_OBSJAROMER-R2_met.fits;0.389202;10624.5;0.782553;0.170667
20150920212019357_OBSJAROMER-R2_met.fits;0.326362;10557.1;0.915238;0.341333
20150920212037277_OBSJAROMER-R2_met.fits;0.136603;10612.8;0.510269;2.38933
20150920211953245_OBSJAROMER-R2_snap.fits;0.128361;10601.1;0.152844;0
20150920212119261_OBSJAROMER-R2_met.fits;0.142565;10593.8;0.346603;0.341333
20150920212149298_OBSJAROMER-R2_met.fits;0.152802;10640.6;0.581648;0.341333
20150920212053320_OBSJAROMER-R2_snap.fits;0.176656;10598.1;0.113204;0
20150920212229405_OBSJAROMER-R2_met.fits;0.157364;10599.6;1.03486;0.170667
20150920212239304_OBSJAROMER-R2_met.fits;0.393779;10583.5;0.824511;0.170667
20150920212153394_OBSJAROMER-R2_snap.fits;0.168566;10642.1;0.0969511;0
20150920212253469_OBSJAROMER-R2_snap.fits;0.227654;10637.7;0.139558;0
20150920212419314_OBSJAROMER-R2_met.fits;0.34897;10599.6;0.762851;0.341333
20150920212353544_OBSJAROMER-R2_snap.fits;0.127081;10598.1;0.109484;0
20150920212525192_OBSJAROMER-R2_met.fits;0.124032;10599.6;0.378999;0.170667
20150920212539186_OBSJAROMER-R2_met.fits;0.111855;10640.6;0.341535;0.341333
20150920212453618_OBSJAROMER-R2_snap.fits;0.127409;10557.1;0.121;0
20150920212559325_OBSJAROMER-R2_met.fits;0.25951;10618.7;0.816211;0.341333
20150920212619293_OBSJAROMER-R2_met.fits;0.152709;10565.9;0.892896;0.341333
20150920212629192_OBSJAROMER-R2_met.fits;0.118064;10558.6;0.252574;0.341333
20150920212639261_OBSJAROMER-R2_met.fits;0.187895;10628.9;0.764746;0.341333
20150920212649330_OBSJAROMER-R2_met.fits;0.574969;10596.7;1.28941;0.170667
20150920212553693_OBSJAROMER-R2_snap.fits;0.153793;10609.9;0.135806;0
20150920212653768_OBSJAROMER-R2_snap.fits;0.127674;10599.6;0.141287;0
20150920212759304_OBSJAROMER-R2_met.fits;0.44837;10627.4;1.21968;0.341333
20150920212753842_OBSJAROMER-R2_snap.fits;0.117323;10599.6;0.131435;0
20150920212906717_OBSJAROMER-R2_met.fits;0.125035;10605.5;0.283231;0.170667
20150920212929245_OBSJAROMER-R2_met.fits;0.2908;10563;0.68984;0.341333
20150920212939144_OBSJAROMER-R2_met.fits;0.150137;10601.1;0.303392;0.341333
20150920212853917_OBSJAROMER-R2_snap.fits;0.182025;10617.2;0.136909;0
20150920212959282_OBSJAROMER-R2_met.fits;0.159508;10645;1.15402;0.170667
20150920213005256_OBSJAROMER-R2_met.fits;0.187816;10570.3;0.377153;0.170667
20150920213009522_OBSJAROMER-R2_met.fits;0.165856;10598.1;0.674039;0.341333
20150920213044680_OBSJAROMER-R2_met.fits;0.128581;10609.9;0.265255;0.170667
20150920213049288_OBSJAROMER-R2_met.fits;0.482925;10614.3;1.24796;0.341333
20150920212953992_OBSJAROMER-R2_snap.fits;0.114355;10590.8;0.122496;0
20150920213109256_OBSJAROMER-R2_met.fits;0.295134;10618.7;0.760123;0.341333
20150920213119325_OBSJAROMER-R2_met.fits;0.445841;10601.1;0.974329;0.170667
20150920213054066_OBSJAROMER-R2_snap.fits;0.153471;10604;0.131433;0
20150920213239197_OBSJAROMER-R2_met.fits;0.145476;10599.6;0.607414;0.341333
20150920213154141_OBSJAROMER-R2_snap.fits;0.126307;10624.5;0.136604;0
20150920213259165_OBSJAROMER-R2_met.fits;0.259732;10637.7;0.532619;0.170667
20150920213323912_OBSJAROMER-R2_met.fits;0.0801355;10585;0.181534;0.170667
20150920213329202_OBSJAROMER-R2_met.fits;0.30323;10599.6;0.760139;0.341333
20150920213349170_OBSJAROMER-R2_met.fits;0.199311;10602.5;0.509976;0.341333
20150920213254216_OBSJAROMER-R2_snap.fits;0.125327;10552.7;0.0947742;0
20150920213359240_OBSJAROMER-R2_met.fits;0.386615;10564.5;0.8892;0.170667
20150920213354290_OBSJAROMER-R2_snap.fits;0.162692;10601.1;0.124286;0
20150920213454365_OBSJAROMER-R2_snap.fits;0.255363;10583.5;0.219894;0
20150920213555634_OBSJAROMER-R2_met.fits;0.159278;10599.6;0.441995;3.41333
20150920213629256_OBSJAROMER-R2_met.fits;0.398792;10633.3;1.06976;0.341333
20150920213554440_OBSJAROMER-R2_snap.fits;0.15974;10599.6;0.134419;0
20150920213731720_OBSJAROMER-R2_met.fits;0.124964;10623;0.280207;0.170667
20150920213654514_OBSJAROMER-R2_snap.fits;0.133547;10557.1;0.130504;0
20150920213837938_OBSJAROMER-R2_met.fits;0.116254;10624.5;0.248831;1.36533
20150920213754589_OBSJAROMER-R2_snap.fits;0.188231;10576.2;0.165994;0
20150920213909170_OBSJAROMER-R2_met.fits;0.164966;10615.7;0.414177;0.341333
20150920213854664_OBSJAROMER-R2_snap.fits;0.21596;10646.5;0.154542;0
20150920214019314_OBSJAROMER-R2_met.fits;0.236171;10599.6;0.550372;0.170667
20150920214034674_OBSJAROMER-R2_met.fits;0.124191;10568.8;0.249389;0.170667
20150920214039112_OBSJAROMER-R2_met.fits;0.191525;10615.7;0.451804;0.341333
20150920213954738_OBSJAROMER-R2_snap.fits;0.15014;10615.7;0.139344;0
20150920214059250_OBSJAROMER-R2_met.fits;0.297847;10630.4;0.982618;0.170667
20150920214109149_OBSJAROMER-R2_met.fits;0.224008;10609.9;0.454556;0.341333
20150920214139357_OBSJAROMER-R2_met.fits;0.188501;10636.2;0.407662;0.170667
20150920214149256_OBSJAROMER-R2_met.fits;0.176668;10633.3;1.00576;0.170667
20150920214054813_OBSJAROMER-R2_snap.fits;0.122973;10573.2;0.113157;0
20150920214239261_OBSJAROMER-R2_met.fits;0.359632;10615.7;1.21656;0.170667
20150920214249330_OBSJAROMER-R2_met.fits;0.343006;10582;0.687813;0.170667
20150920214154888_OBSJAROMER-R2_snap.fits;0.142997;10631.8;0.115284;0
20150920214309128_OBSJAROMER-R2_met.fits;0.194;10620.1;0.652994;0.341333
20150920214254962_OBSJAROMER-R2_snap.fits;0.103849;10593.8;0.107941;0
20150920214359133_OBSJAROMER-R2_met.fits;0.201819;10601.1;0.518417;0.341333
20150920214409202_OBSJAROMER-R2_met.fits;0.329945;10640.6;0.777122;0.170667
20150920214429170_OBSJAROMER-R2_met.fits;0.182334;10626;0.790433;0.170667
20150920214355037_OBSJAROMER-R2_snap.fits;0.228406;10579.1;0.153007;0
20150920214459208_OBSJAROMER-R2_met.fits;0.17766;10645;0.849795;0.170667
20150920214509106_OBSJAROMER-R2_met.fits;0.316832;10580.6;0.654267;0.170667
20150920214521906_OBSJAROMER-R2_met.fits;0.114384;10601.1;0.23231;0.170667
20150920214529074_OBSJAROMER-R2_met.fits;0.183905;10554.2;0.464353;0.341333
20150920214455112_OBSJAROMER-R2_snap.fits;0.170731;10571.8;0.134655;0
20150920214609181_OBSJAROMER-R2_met.fits;0.187339;10602.5;0.679889;0.170667
20150920214649288_OBSJAROMER-R2_met.fits;0.182199;10599.6;0.463875;0.170667
20150920214555186_OBSJAROMER-R2_snap.fits;0.131681;10601.1;0.144698;0
20150920214709256_OBSJAROMER-R2_met.fits;0.345233;10599.6;0.926781;0.170667
20150920214739122_OBSJAROMER-R2_met.fits;0.448816;10577.6;0.960023;0.341333
20150920214749192_OBSJAROMER-R2_met.fits;0.494885;10642.1;0.998587;0.170667
20150920214655261_OBSJAROMER-R2_snap.fits;0.199626;10624.5;0.130754;0
20150920214755336_OBSJAROMER-R2_snap.fits;0.14194;10605.5;0.105912;0
20150920214909064_OBSJAROMER-R2_met.fits;0.134204;10626;0.291581;0.341333
20150920214949170_OBSJAROMER-R2_met.fits;0.17873;10571.8;0.792012;0.341333
20150920214855410_OBSJAROMER-R2_snap.fits;0.128144;10598.1;0.16776;0
20150920214959069_OBSJAROMER-R2_met.fits;0.217285;10633.3;0.435525;0.341333
20150920215009138_OBSJAROMER-R2_met.fits;0.1982;10593.8;0.824843;0.341333
20150920215019208_OBSJAROMER-R2_met.fits;0.189498;10645;0.856995;0.170667
20150920214955485_OBSJAROMER-R2_snap.fits;0.192202;10601.1;0.129383;0
20150920215119112_OBSJAROMER-R2_met.fits;0.19437;10628.9;0.7425;0.341333
20150920215149149_OBSJAROMER-R2_met.fits;0.355942;10551.3;0.956041;0.341333
20150920215055560_OBSJAROMER-R2_snap.fits;0.148385;10599.6;0.139779;0
20150920215204509_OBSJAROMER-R2_met.fits;0.139948;10599.6;0.332465;0.341333
20150920215155634_OBSJAROMER-R2_snap.fits;0.183205;10637.7;0.148093;0
20150920215309192_OBSJAROMER-R2_met.fits;0.510263;10549.8;1.20218;0.170667
20150920215336840_OBSJAROMER-R2_met.fits;0.204075;10608.4;1.41645;0.341333
20150920215349128_OBSJAROMER-R2_met.fits;0.151405;10627.4;0.687219;0.341333
20150920215255709_OBSJAROMER-R2_snap.fits;0.168493;10557.1;0.190921;0
20150920215355784_OBSJAROMER-R2_snap.fits;0.111223;10570.3;0.187302;0
20150920215459101_OBSJAROMER-R2_met.fits;0.233719;10598.1;0.554415;0.170667
20150920215519240_OBSJAROMER-R2_met.fits;0.294411;10599.6;0.597911;0.170667
20150920215455858_OBSJAROMER-R2_snap.fits;0.130791;10599.6;0.112282;0
20150920215559005_OBSJAROMER-R2_met.fits;0.222805;10636.2;0.521426;0.341333
20150920215555933_OBSJAROMER-R2_snap.fits;0.167106;10571.8;0.137795;0
20150920215702322_OBSJAROMER-R2_met.fits;0.142866;10604;0.488098;0.341333
20150920215724680_OBSJAROMER-R2_met.fits;0.146173;10599.6;0.315659;0.170667
20150920215656008_OBSJAROMER-R2_snap.fits;0.132477;10598.1;0.117697;0
20150920215829021_OBSJAROMER-R2_met.fits;0.19345;10599.6;0.790994;0.341333
20150920215839090_OBSJAROMER-R2_met.fits;0.202193;10551.3;0.922349;0.170667
20150920215756082_OBSJAROMER-R2_snap.fits;0.112011;10596.7;0.134567;0
20150920215944626_OBSJAROMER-R2_met.fits;0.10659;10617.2;0.349819;0.170667
20150920215856157_OBSJAROMER-R2_snap.fits;0.150119;10576.2;0.137342;0
20150920215956232_OBSJAROMER-R2_snap.fits;0.134021;10549.8;0.142832;0
