# file name; noise; peak f.; mag.; duration
20150920215949064_OBSJAROMER-R2_met.fits;0.224338;10574.7;0.837325;0.170667
20150920220009032_OBSJAROMER-R2_met.fits;0.194786;10576.2;0.745019;0.341333
20150920220019101_OBSJAROMER-R2_met.fits;0.217265;10621.6;0.880396;0.170667
20150920220108936_OBSJAROMER-R2_met.fits;0.143379;10645;0.626343;0.341333
20150920220056306_OBSJAROMER-R2_snap.fits;0.13393;10637.7;0.165287;0
20150920220156381_OBSJAROMER-R2_snap.fits;0.118469;10601.1;0.118207;0
20150920220259016_OBSJAROMER-R2_met.fits;0.205222;10639.2;0.776128;0.170667
20150920220310109_OBSJAROMER-R2_met.fits;0.122682;10586.4;0.404624;0.170667
20150920220328882_OBSJAROMER-R2_met.fits;0.14217;10606.9;0.316116;0.341333
20150920220335368_OBSJAROMER-R2_met.fits;0.103487;10599.6;0.216214;0.170667
20150920220348850_OBSJAROMER-R2_met.fits;0.146307;10558.6;0.326486;0.341333
20150920220256456_OBSJAROMER-R2_snap.fits;0.154594;10599.6;0.169991;0
20150920220424520_OBSJAROMER-R2_met.fits;0.13548;10599.6;0.288285;0.170667
20150920220356530_OBSJAROMER-R2_snap.fits;0.204519;10599.6;0.142484;0
20150920220539101_OBSJAROMER-R2_met.fits;0.297848;10599.6;0.633971;0.170667
20150920220456605_OBSJAROMER-R2_snap.fits;0.171886;10599.6;0.122287;0
20150920220628936_OBSJAROMER-R2_met.fits;0.262575;10627.4;1.04577;0.341333
20150920220556680_OBSJAROMER-R2_snap.fits;0.194942;10599.6;0.154127;0
20150920220708872_OBSJAROMER-R2_met.fits;0.120638;10605.5;0.525219;0.341333
20150920220729010_OBSJAROMER-R2_met.fits;0.235131;10623;0.918163;0.170667
20150920220748978_OBSJAROMER-R2_met.fits;0.27578;10595.2;1.08368;0.341333
20150920220656754_OBSJAROMER-R2_snap.fits;0.107834;10593.8;0.140181;0
20150920220758877_OBSJAROMER-R2_met.fits;0.185784;10618.7;0.484182;0.341333
20150920220756829_OBSJAROMER-R2_snap.fits;0.161251;10571.8;0.107281;0
20150920220906461_OBSJAROMER-R2_met.fits;0.165372;10592.3;0.399465;0.170667
20150920220921650_OBSJAROMER-R2_met.fits;0.12491;10563;0.267974;0.170667
20150920220948957_OBSJAROMER-R2_met.fits;0.504947;10602.5;1.19931;0.341333
20150920220856904_OBSJAROMER-R2_snap.fits;0.146262;10615.7;0.128233;0
20150920221018994_OBSJAROMER-R2_met.fits;0.224335;10554.2;1.00827;0.170667
20150920221048861_OBSJAROMER-R2_met.fits;0.158866;10636.2;0.504528;0.341333
20150920220956978_OBSJAROMER-R2_snap.fits;0.151615;10599.6;0.126123;0
20150920221109000_OBSJAROMER-R2_met.fits;0.226386;10624.5;0.911042;0.170667
20150920221138866_OBSJAROMER-R2_met.fits;0.214356;10647.9;0.645574;0.341333
20150920221146546_OBSJAROMER-R2_met.fits;0.120931;10615.7;0.462937;0.341333
20150920221148936_OBSJAROMER-R2_met.fits;0.458586;10599.6;1.19012;0.341333
20150920221057053_OBSJAROMER-R2_snap.fits;0.118608;10552.7;0.131508;0
20150920221208904_OBSJAROMER-R2_met.fits;0.226726;10577.6;0.516675;0.341333
20150920221224605_OBSJAROMER-R2_met.fits;0.228072;10624.5;0.490459;0.341333
20150920221157128_OBSJAROMER-R2_snap.fits;0.137951;10552.7;0.110843;0
20150920221308978_OBSJAROMER-R2_met.fits;0.505653;10561.5;1.29513;0.170667
20150920221319389_OBSJAROMER-R2_met.fits;0.163062;10592.3;0.328139;0.170667
20150920221325192_OBSJAROMER-R2_met.fits;0.0879818;10626;0.186686;0.170667
20150920221257202_OBSJAROMER-R2_snap.fits;0.138685;10567.4;0.104112;0
20150920221418952_OBSJAROMER-R2_met.fits;0.237797;10565.9;0.874128;0.341333
20150920221428850_OBSJAROMER-R2_met.fits;0.161564;10643.6;0.425303;0.341333
20150920221357277_OBSJAROMER-R2_snap.fits;0.121226;10599.6;0.10284;0
20150920221525000_OBSJAROMER-R2_met.fits;0.172308;10573.2;0.347143;0.170667
20150920221538994_OBSJAROMER-R2_met.fits;0.192567;10595.2;0.921076;0.170667
20150920221457352_OBSJAROMER-R2_snap.fits;0.106595;10609.9;0.0960928;0
20150920221557426_OBSJAROMER-R2_snap.fits;0.111467;10579.1;0.0936346;0
20150920221708424_OBSJAROMER-R2_met.fits;0.137002;10586.4;0.366763;0.170667
20150920221657501_OBSJAROMER-R2_snap.fits;0.142133;10605.5;0.122894;0
20150920221758941_OBSJAROMER-R2_met.fits;0.235133;10573.2;0.665853;0.341333
20150920221757576_OBSJAROMER-R2_snap.fits;0.157025;10645;0.10439;0
20150920221918984_OBSJAROMER-R2_met.fits;0.488336;10599.6;1.1303;0.170667
20150920221937416_OBSJAROMER-R2_met.fits;0.122197;10630.4;0.253267;0.170667
20150920221857650_OBSJAROMER-R2_snap.fits;0.135006;10599.6;0.117368;0
20150920222028957_OBSJAROMER-R2_met.fits;0.275254;10602.5;1.07954;0.341333
20150920221957725_OBSJAROMER-R2_snap.fits;0.127849;10549.8;0.129587;0
20150920222128861_OBSJAROMER-R2_met.fits;0.262529;10599.6;0.651497;0.341333
20150920222057800_OBSJAROMER-R2_snap.fits;0.179868;10623;0.105849;0
20150920222228936_OBSJAROMER-R2_met.fits;0.274873;10598.1;0.57736;0.341333
20150920222248904_OBSJAROMER-R2_met.fits;0.150995;10573.2;0.711361;0.341333
20150920222157874_OBSJAROMER-R2_snap.fits;0.120571;10570.3;0.135718;0
20150920222318941_OBSJAROMER-R2_met.fits;0.257343;10592.3;0.644658;0.341333
20150920222257949_OBSJAROMER-R2_snap.fits;0.197956;10601.1;0.159037;0
20150920222358877_OBSJAROMER-R2_met.fits;0.176997;10633.3;0.41975;0.341333
20150920222438984_OBSJAROMER-R2_met.fits;0.248551;10599.6;0.84433;0.170667
20150920222358024_OBSJAROMER-R2_snap.fits;0.115689;10620.1;0.0979313;0
20150920222508680_OBSJAROMER-R2_met.fits;0.0903155;10576.2;0.201512;0.170667
20150920222518920_OBSJAROMER-R2_met.fits;0.278432;10601.1;0.631057;0.341333
20150920222528989_OBSJAROMER-R2_met.fits;0.14099;10590.8;0.945281;0.170667
20150920222458098_OBSJAROMER-R2_snap.fits;0.172934;10601.1;0.15255;0
20150920222638962_OBSJAROMER-R2_met.fits;0.12402;10612.8;1.02312;0.341333
20150920222558173_OBSJAROMER-R2_snap.fits;0.169385;10599.6;0.125304;0
20150920222718898_OBSJAROMER-R2_met.fits;0.377154;10596.7;0.898931;0.341333
20150920222728968_OBSJAROMER-R2_met.fits;0.346997;10599.6;0.913913;0.170667
20150920222658248_OBSJAROMER-R2_snap.fits;0.152482;10623;0.136542;0
20150920222838941_OBSJAROMER-R2_met.fits;0.227611;10599.6;0.756568;0.341333
20150920222758322_OBSJAROMER-R2_snap.fits;0.127962;10599.6;0.133774;0
20150920222918877_OBSJAROMER-R2_met.fits;0.166932;10598.1;0.456845;0.341333
20150920222947720_OBSJAROMER-R2_met.fits;0.0939574;10599.6;0.192793;0.170667
20150920222858397_OBSJAROMER-R2_snap.fits;0.177912;10601.1;0.124968;0
20150920223018952_OBSJAROMER-R2_met.fits;0.238978;10590.8;0.846759;0.341333
20150920222958472_OBSJAROMER-R2_snap.fits;0.149191;10599.6;0.124543;0
20150920223118856_OBSJAROMER-R2_met.fits;0.204292;10605.5;0.453258;0.341333
20150920223138824_OBSJAROMER-R2_met.fits;0.119731;10611.3;0.2762;0.341333
20150920223058546_OBSJAROMER-R2_snap.fits;0.184159;10639.2;0.171065;0
20150920223208861_OBSJAROMER-R2_met.fits;0.236393;10582;0.488546;0.341333
20150920223158621_OBSJAROMER-R2_snap.fits;0.162603;10623;0.126598;0
20150920223319005_OBSJAROMER-R2_met.fits;0.566823;10555.7;1.15993;0.170667
20150920223258696_OBSJAROMER-R2_snap.fits;0.120965;10599.6;0.108824;0
20150920223418909_OBSJAROMER-R2_met.fits;0.207543;10592.3;0.96102;0.341333
20150920223358770_OBSJAROMER-R2_snap.fits;0.118838;10604;0.14497;0
20150920223458845_OBSJAROMER-R2_snap.fits;0.15745;10628.9;0.122761;0
20150920223618888_OBSJAROMER-R2_met.fits;0.241819;10633.3;0.55009;0.341333
20150920223638856_OBSJAROMER-R2_met.fits;0.184991;10605.5;0.538113;0.341333
20150920223558920_OBSJAROMER-R2_snap.fits;0.137281;10612.8;0.114759;0
20150920223708893_OBSJAROMER-R2_met.fits;0.283507;10601.1;0.637611;0.170667
20150920223723400_OBSJAROMER-R2_met.fits;0.1352;10589.4;0.335309;0.170667
20150920223738760_OBSJAROMER-R2_met.fits;0.206229;10595.2;0.633844;0.341333
20150920223658994_OBSJAROMER-R2_snap.fits;0.145718;10602.5;0.117593;0
20150920223824669_OBSJAROMER-R2_met.fits;0.119989;10598.1;0.274711;0.170667
20150920223834568_OBSJAROMER-R2_met.fits;0.0790534;10577.6;0.165912;0.170667
20150920223759069_OBSJAROMER-R2_snap.fits;0.165014;10601.1;0.141672;0
20150920223859144_OBSJAROMER-R2_snap.fits;0.149559;10631.8;0.161523;0
20150920224048712_OBSJAROMER-R2_met.fits;0.165838;10555.7;0.469397;0.341333
20150920223959218_OBSJAROMER-R2_snap.fits;0.162033;10601.1;0.111604;0
20150920224059293_OBSJAROMER-R2_snap.fits;0.138786;10549.8;0.141868;0
20150920224203464_OBSJAROMER-R2_met.fits;0.119953;10605.5;0.45624;0.170667
20150920224209608_OBSJAROMER-R2_met.fits;0.120797;10601.1;0.304705;0.170667
20150920224218824_OBSJAROMER-R2_met.fits;0.539935;10618.7;1.20395;0.341333
20150920224238792_OBSJAROMER-R2_met.fits;0.172762;10621.6;0.841787;0.341333
20150920224159368_OBSJAROMER-R2_snap.fits;0.153515;10605.5;0.124494;0
20150920224328797_OBSJAROMER-R2_met.fits;0.269913;10587.9;0.95554;0.341333
20150920224259442_OBSJAROMER-R2_snap.fits;0.116726;10601.1;0.11433;0
20150920224404978_OBSJAROMER-R2_met.fits;0.116273;10599.6;0.237554;0.170667
20150920224426482_OBSJAROMER-R2_met.fits;0.0976686;10602.5;0.25663;0.170667
20150920224448669_OBSJAROMER-R2_met.fits;0.120715;10599.6;0.291795;0.341333
20150920224359517_OBSJAROMER-R2_snap.fits;0.113994;10587.9;0.112109;0
20150920224458738_OBSJAROMER-R2_met.fits;0.32413;10647.9;0.822224;0.341333
20150920224544477_OBSJAROMER-R2_met.fits;0.112385;10558.6;0.353588;0.170667
20150920224459592_OBSJAROMER-R2_snap.fits;0.145024;10601.1;0.137345;0
20150920224558813_OBSJAROMER-R2_met.fits;0.225123;10643.6;0.928006;0.341333
20150920224601032_OBSJAROMER-R2_met.fits;0.0888085;10596.7;0.179149;0.170667
20150920224604616_OBSJAROMER-R2_met.fits;0.16569;10590.8;0.468607;0.170667
20150920224608712_OBSJAROMER-R2_met.fits;0.16437;10633.3;0.403204;0.341333
20150920224618781_OBSJAROMER-R2_met.fits;0.148531;10624.5;0.934432;0.341333
20150920224628850_OBSJAROMER-R2_met.fits;0.235545;10601.1;0.682234;0.170667
20150920224643186_OBSJAROMER-R2_met.fits;0.136514;10582;0.349033;0.170667
20150920224559666_OBSJAROMER-R2_snap.fits;0.14291;10599.6;0.118742;0
20150920224728754_OBSJAROMER-R2_met.fits;0.15075;10636.2;0.790786;0.341333
20150920224744285_OBSJAROMER-R2_met.fits;0.175683;10558.6;0.360127;0.170667
20150920224659741_OBSJAROMER-R2_snap.fits;0.131669;10601.1;0.129323;0
20150920224838728_OBSJAROMER-R2_met.fits;0.308016;10586.4;0.672265;0.341333
20150920224759816_OBSJAROMER-R2_snap.fits;0.110649;10554.2;0.122767;0
20150920224918834_OBSJAROMER-R2_met.fits;0.652819;10617.2;1.36067;0.170667
20150920224859890_OBSJAROMER-R2_snap.fits;0.13695;10563;0.111691;0
20150920224958770_OBSJAROMER-R2_met.fits;0.192653;10592.3;0.799568;0.341333
20150920225044850_OBSJAROMER-R2_met.fits;0.110806;10604;0.252523;0.170667
20150920224959965_OBSJAROMER-R2_snap.fits;0.182169;10599.6;0.142352;0
20150920225058674_OBSJAROMER-R2_met.fits;0.131187;10558.6;0.277726;0.512
20150920225108744_OBSJAROMER-R2_met.fits;0.263781;10647.9;0.609412;0.341333
20150920225100040_OBSJAROMER-R2_snap.fits;0.16575;10606.9;0.141751;0
20150920225204381_OBSJAROMER-R2_met.fits;0.142356;10609.9;0.300561;0.170667
20150920225216328_OBSJAROMER-R2_met.fits;0.145927;10595.2;0.302182;0.341333
20150920225200114_OBSJAROMER-R2_snap.fits;0.238418;10601.1;0.290672;0
20150920225308722_OBSJAROMER-R2_met.fits;0.143928;10601.1;0.559525;0.341333
20150920225338760_OBSJAROMER-R2_met.fits;0.256143;10585;0.681083;0.341333
20150920225300189_OBSJAROMER-R2_snap.fits;0.190973;10637.7;0.464294;0
20150920225358728_OBSJAROMER-R2_met.fits;0.190973;10637.7;0.464294;0.341333
20150920225424328_OBSJAROMER-R2_met.fits;0.184177;10573.2;0.374473;0.170667
20150920225428765_OBSJAROMER-R2_met.fits;0.268831;10570.3;0.838423;0.341333
20150920225448733_OBSJAROMER-R2_met.fits;0.173556;10592.3;0.397328;0.341333
20150920225400264_OBSJAROMER-R2_snap.fits;0.439248;10611.3;0.665361;0
20150920225456925_OBSJAROMER-R2_met.fits;0.187535;10599.6;0.564473;0.341333
20150920225538738_OBSJAROMER-R2_met.fits;0.142312;10599.6;0.536403;0.341333
20150920225548808_OBSJAROMER-R2_met.fits;0.251996;10634.8;1.06626;0.341333
20150920225500338_OBSJAROMER-R2_snap.fits;1.72543;10599.6;0.371169;0
20150920225618845_OBSJAROMER-R2_met.fits;0.295054;10626;0.874804;0.170667
20150920225628744_OBSJAROMER-R2_met.fits;0.178403;10634.8;0.658388;0.341333
20150920225648712_OBSJAROMER-R2_met.fits;0.211508;10598.1;0.439208;0.341333
20150920225655709_OBSJAROMER-R2_met.fits;0.0802196;10599.6;0.161475;0.170667
20150920225600413_OBSJAROMER-R2_snap.fits;0.221513;10577.6;0.438182;0
20150920225658781_OBSJAROMER-R2_met.fits;0.315895;10549.8;0.673053;0.170667
20150920225738717_OBSJAROMER-R2_met.fits;0.145714;10627.4;0.442619;0.341333
20150920225748786_OBSJAROMER-R2_met.fits;0.236723;10634.8;0.729113;0.341333
20150920225700488_OBSJAROMER-R2_snap.fits;0.161184;10599.6;0.169184;0
20150920225800562_OBSJAROMER-R2_snap.fits;0.137695;10626;0.0973236;0
20150920225908829_OBSJAROMER-R2_met.fits;0.185844;10598.1;1.16666;0.170667
20150920225918728_OBSJAROMER-R2_met.fits;0.18883;10605.5;0.490388;0.341333
20150920225900637_OBSJAROMER-R2_snap.fits;0.1544;10571.8;0.119655;0
