# file name; noise; peak f.; mag.; duration
20150920080005192_OBSJAROMER-R2_met.fits;0.114363;10599.6;0.38586;0.170667
20150920080039496_OBSJAROMER-R2_met.fits;0.408211;10549.8;1.03012;0.341333
20150920080059464_OBSJAROMER-R2_met.fits;0.200642;10611.3;0.50024;0.341333
20150920080139570_OBSJAROMER-R2_met.fits;0.174622;10626;0.996768;0.170667
20150920080053661_OBSJAROMER-R2_snap.fits;0.160278;10577.6;0.145938;0
20150920080229064_OBSJAROMER-R2_met.fits;0.0980709;10595.2;0.293428;0.170667
20150920080153736_OBSJAROMER-R2_snap.fits;0.167031;10570.3;0.125635;0
20150920080319581_OBSJAROMER-R2_met.fits;0.562727;10592.3;1.14416;0.170667
20150920080349448_OBSJAROMER-R2_met.fits;0.375824;10609.9;0.793818;0.170667
20150920080253810_OBSJAROMER-R2_snap.fits;0.166116;10599.6;0.127006;0
20150920080409416_OBSJAROMER-R2_met.fits;0.166148;10611.3;0.426709;0.341333
20150920080425288_OBSJAROMER-R2_met.fits;0.169031;10628.9;0.441983;0.170667
20150920080439453_OBSJAROMER-R2_met.fits;0.147214;10646.5;0.559856;0.341333
20150920080353885_OBSJAROMER-R2_snap.fits;0.148062;10634.8;0.121791;0
20150920080536797_OBSJAROMER-R2_met.fits;0.138013;10643.6;0.297907;0.170667
20150920080547549_OBSJAROMER-R2_met.fits;0.128949;10605.5;0.63469;0.170667
20150920080453960_OBSJAROMER-R2_snap.fits;0.180676;10646.5;0.130584;0
20150920080559496_OBSJAROMER-R2_met.fits;0.270451;10604;0.613555;0.170667
20150920080605298_OBSJAROMER-R2_met.fits;0.193525;10599.6;0.388827;0.170667
20150920080554034_OBSJAROMER-R2_snap.fits;0.182856;10580.6;0.147359;0
20150920080654109_OBSJAROMER-R2_snap.fits;0.12926;10579.1;0.128335;0
20150920080809544_OBSJAROMER-R2_met.fits;0.241292;10609.9;0.996929;0.170667
20150920080754184_OBSJAROMER-R2_snap.fits;0.15196;10582;0.128447;0
20150920080917298_OBSJAROMER-R2_met.fits;0.142278;10593.8;0.34996;0.170667
20150920080919517_OBSJAROMER-R2_met.fits;0.355878;10627.4;1.15197;0.341333
20150920080949554_OBSJAROMER-R2_met.fits;0.300106;10565.9;0.816265;0.170667
20150920080854258_OBSJAROMER-R2_snap.fits;0.268423;10598.1;0.255093;0
20150920081006450_OBSJAROMER-R2_met.fits;0.16691;10624.5;0.357325;0.170667
20150920081019592_OBSJAROMER-R2_met.fits;0.318184;10647.9;0.818915;0.170667
20150920081039389_OBSJAROMER-R2_met.fits;0.129436;10587.9;0.313916;0.341333
20150920080954333_OBSJAROMER-R2_snap.fits;0.128524;10647.9;0.157136;0
20150920081149533_OBSJAROMER-R2_met.fits;0.149315;10631.8;1.11007;0.341333
20150920081054408_OBSJAROMER-R2_snap.fits;0.236083;10599.6;0.140097;0
20150920081249437_OBSJAROMER-R2_met.fits;0.160909;10592.3;0.417537;0.341333
20150920081154482_OBSJAROMER-R2_snap.fits;0.184115;10580.6;0.12727;0
20150920081329544_OBSJAROMER-R2_met.fits;0.175923;10582;0.815227;0.341333
20150920081254557_OBSJAROMER-R2_snap.fits;0.116408;10592.3;0.121853;0
20150920081354632_OBSJAROMER-R2_snap.fits;0.152348;10599.6;0.16939;0
20150920081512797_OBSJAROMER-R2_met.fits;0.139559;10647.9;0.349927;0.170667
20150920081545394_OBSJAROMER-R2_met.fits;0.178948;10568.8;1.77659;0.341333
20150920081549490_OBSJAROMER-R2_met.fits;0.402148;10628.9;0.842606;0.341333
20150920081454706_OBSJAROMER-R2_snap.fits;0.166117;10565.9;0.128475;0
20150920081649565_OBSJAROMER-R2_met.fits;0.189655;10612.8;0.705011;0.170667
20150920081554781_OBSJAROMER-R2_snap.fits;0.149841;10601.1;0.109999;0
20150920081659464_OBSJAROMER-R2_met.fits;0.305565;10605.5;0.789997;0.341333
20150920081654856_OBSJAROMER-R2_snap.fits;0.180634;10599.6;0.176278;0
20150920081819506_OBSJAROMER-R2_met.fits;0.297647;10633.3;0.867523;0.341333
20150920081754930_OBSJAROMER-R2_snap.fits;0.14547;10647.9;0.13125;0
20150920081919581_OBSJAROMER-R2_met.fits;0.134385;10555.7;0.811009;0.170667
20150920081949448_OBSJAROMER-R2_met.fits;0.158496;10549.8;0.566565;0.341333
20150920081855005_OBSJAROMER-R2_snap.fits;0.13637;10599.6;0.142805;0
20150920081955080_OBSJAROMER-R2_snap.fits;0.194699;10599.6;0.121438;0
20150920082055154_OBSJAROMER-R2_snap.fits;0.214356;10577.6;0.106952;0
20150920082219464_OBSJAROMER-R2_met.fits;0.213629;10630.4;0.791324;0.341333
20150920082155229_OBSJAROMER-R2_snap.fits;0.141836;10601.1;0.146938;0
20150920082309469_OBSJAROMER-R2_met.fits;0.26483;10623;0.589901;0.341333
20150920082319538_OBSJAROMER-R2_met.fits;0.267977;10631.8;1.13238;0.341333
20150920082255304_OBSJAROMER-R2_snap.fits;0.184114;10601.1;0.151383;0
20150920082359474_OBSJAROMER-R2_met.fits;0.201562;10599.6;0.746097;0.341333
20150920082424733_OBSJAROMER-R2_met.fits;0.130967;10599.6;0.337965;0.170667
20150920082355378_OBSJAROMER-R2_snap.fits;0.164859;10599.6;0.112485;0
20150920082519688_OBSJAROMER-R2_met.fits;0.260976;10623;0.53986;0.170667
20150920082455453_OBSJAROMER-R2_snap.fits;0.133192;10647.9;0.160015;0
20150920082639560_OBSJAROMER-R2_met.fits;0.219694;10608.4;1.14065;0.341333
20150920082649458_OBSJAROMER-R2_met.fits;0.389469;10609.9;0.858989;0.170667
20150920082555528_OBSJAROMER-R2_snap.fits;0.231686;10599.6;0.180067;0
20150920082709597_OBSJAROMER-R2_met.fits;0.317522;10589.4;0.842195;0.170667
20150920082655602_OBSJAROMER-R2_snap.fits;0.172898;10580.6;0.108212;0
20150920082759432_OBSJAROMER-R2_met.fits;0.137954;10552.7;0.341355;0.341333
20150920082839538_OBSJAROMER-R2_met.fits;0.577704;10627.4;1.31256;0.170667
20150920082849437_OBSJAROMER-R2_met.fits;0.157375;10579.1;0.536709;0.341333
20150920082755677_OBSJAROMER-R2_snap.fits;0.146927;10614.3;0.133184;0
20150920082929544_OBSJAROMER-R2_met.fits;0.213648;10599.6;0.788144;0.170667
20150920082855752_OBSJAROMER-R2_snap.fits;0.176629;10563;0.170063;0
20150920083000946_OBSJAROMER-R2_met.fits;0.135019;10573.2;0.545333;0.170667
20150920083023986_OBSJAROMER-R2_met.fits;0.148009;10609.9;0.297214;0.170667
20150920082955826_OBSJAROMER-R2_snap.fits;0.155227;10598.1;0.119031;0
20150920083055901_OBSJAROMER-R2_snap.fits;0.182061;10611.3;0.154285;0
20150920083228573_OBSJAROMER-R2_met.fits;0.166966;10589.4;0.400854;0.341333
20150920083249565_OBSJAROMER-R2_met.fits;0.183636;10601.1;0.872319;0.170667
20150920083155976_OBSJAROMER-R2_snap.fits;0.12758;10551.3;0.126794;0
20150920083342472_OBSJAROMER-R2_met.fits;0.178737;10590.8;0.358305;0.170667
20150920083344861_OBSJAROMER-R2_met.fits;0.167918;10623;0.360412;0.170667
20150920083256050_OBSJAROMER-R2_snap.fits;0.127768;10604;0.163952;0
20150920083419506_OBSJAROMER-R2_met.fits;0.260042;10563;0.720573;0.341333
20150920083427698_OBSJAROMER-R2_met.fits;0.131127;10596.7;0.500628;0.170667
20150920083449544_OBSJAROMER-R2_met.fits;0.23481;10561.5;1.06564;0.170667
20150920083356125_OBSJAROMER-R2_snap.fits;0.181354;10601.1;0.121615;0
20150920083459442_OBSJAROMER-R2_met.fits;0.17041;10565.9;0.421637;0.341333
20150920083539549_OBSJAROMER-R2_met.fits;0.160439;10626;0.989639;0.170667
20150920083456200_OBSJAROMER-R2_snap.fits;0.150667;10583.5;0.167647;0
20150920083559517_OBSJAROMER-R2_met.fits;0.290235;10637.7;0.932551;0.341333
20150920083556274_OBSJAROMER-R2_snap.fits;0.150406;10608.4;0.118128;0
20150920083659592_OBSJAROMER-R2_met.fits;0.321628;10611.3;0.674215;0.170667
20150920083729458_OBSJAROMER-R2_met.fits;0.162819;10568.8;0.489942;0.341333
20150920083656349_OBSJAROMER-R2_snap.fits;0.138659;10589.4;0.134818;0
20150920083759496_OBSJAROMER-R2_met.fits;0.216442;10639.2;0.455388;0.170667
20150920083819464_OBSJAROMER-R2_met.fits;0.271544;10640.6;0.660301;0.341333
20150920083851378_OBSJAROMER-R2_met.fits;0.150549;10595.2;0.321447;0.170667
20150920083756424_OBSJAROMER-R2_snap.fits;0.142035;10561.5;0.18373;0
20150920083856498_OBSJAROMER-R2_snap.fits;0.178969;10606.9;0.112694;0
20150920083956573_OBSJAROMER-R2_snap.fits;0.12282;10599.6;0.129931;0
20150920084059549_OBSJAROMER-R2_met.fits;0.452155;10601.1;1.11628;0.170667
20150920084108594_OBSJAROMER-R2_met.fits;0.129441;10599.6;0.330599;0.170667
20150920084139485_OBSJAROMER-R2_met.fits;0.256896;10599.6;0.614687;0.170667
20150920084056648_OBSJAROMER-R2_snap.fits;0.210204;10551.3;0.128593;0
20150920084209522_OBSJAROMER-R2_met.fits;0.413942;10624.5;1.12505;0.341333
20150920084212936_OBSJAROMER-R2_met.fits;0.165464;10608.4;0.340847;0.170667
20150920084156722_OBSJAROMER-R2_snap.fits;0.156948;10628.9;0.141419;0
20150920084256797_OBSJAROMER-R2_snap.fits;0.147594;10598.1;0.132723;0
20150920084439538_OBSJAROMER-R2_met.fits;0.301178;10645;1.20202;0.170667
20150920084356872_OBSJAROMER-R2_snap.fits;0.173162;10647.9;0.117063;0
20150920084529544_OBSJAROMER-R2_met.fits;0.508496;10565.9;1.16952;0.170667
20150920084456946_OBSJAROMER-R2_snap.fits;0.186406;10554.2;0.134749;0
20150920084619549_OBSJAROMER-R2_met.fits;0.300589;10624.5;1.01423;0.170667
20150920084557021_OBSJAROMER-R2_snap.fits;0.14823;10609.9;0.0884266;0
20150920084729522_OBSJAROMER-R2_met.fits;0.333123;10636.2;0.958032;0.170667
20150920084657096_OBSJAROMER-R2_snap.fits;0.159308;10602.5;0.152925;0
20150920084757170_OBSJAROMER-R2_snap.fits;0.160739;10573.2;0.128146;0
20150920084857245_OBSJAROMER-R2_snap.fits;0.193278;10599.6;0.14605;0
20150920084959709_OBSJAROMER-R2_met.fits;0.285755;10595.2;0.803621;0.682667
20150920085039474_OBSJAROMER-R2_met.fits;0.2178;10647.9;0.723783;0.341333
20150920085049544_OBSJAROMER-R2_met.fits;0.337302;10636.2;1.16226;0.170667
20150920084957320_OBSJAROMER-R2_snap.fits;0.220076;10582;0.178644;0
20150920085149448_OBSJAROMER-R2_met.fits;0.339917;10637.7;0.790104;0.341333
20150920085057394_OBSJAROMER-R2_snap.fits;0.192407;10608.4;0.104988;0
20150920085241330_OBSJAROMER-R2_met.fits;0.207994;10592.3;0.467397;0.170667
20150920085249522_OBSJAROMER-R2_met.fits;0.257812;10601.1;0.933381;0.170667
20150920085157469_OBSJAROMER-R2_snap.fits;0.19413;10599.6;0.164061;0
20150920085339528_OBSJAROMER-R2_met.fits;0.209641;10599.6;0.856363;0.341333
20150920085257544_OBSJAROMER-R2_snap.fits;0.22591;10605.5;0.135812;0
20150920085357618_OBSJAROMER-R2_snap.fits;0.095034;10558.6;0.128825;0
20150920085501277_OBSJAROMER-R2_met.fits;0.144121;10574.7;0.608925;0.341333
20150920085539506_OBSJAROMER-R2_met.fits;0.419006;10565.9;0.910541;0.341333
20150920085457693_OBSJAROMER-R2_snap.fits;0.178465;10582;0.106195;0
20150920085559474_OBSJAROMER-R2_met.fits;0.183401;10599.6;0.680215;0.512
20150920085557768_OBSJAROMER-R2_snap.fits;0.153151;10557.1;0.198533;0
20150920085709448_OBSJAROMER-R2_met.fits;0.191746;10599.6;0.668986;0.341333
20150920085719688_OBSJAROMER-R2_met.fits;0.217716;10577.6;0.439334;0.170667
20150920085657842_OBSJAROMER-R2_snap.fits;0.162733;10599.6;0.105682;0
20150920085757917_OBSJAROMER-R2_snap.fits;0.12464;10558.6;0.107333;0
20150920085919666_OBSJAROMER-R2_met.fits;0.173999;10647.9;0.353365;0.853333
20150920085945608_OBSJAROMER-R2_met.fits;0.146251;10601.1;0.311808;0.170667
20150920085857992_OBSJAROMER-R2_snap.fits;0.1716;10561.5;0.173557;0
20150920085958066_OBSJAROMER-R2_snap.fits;0.148356;10589.4;0.145402;0
