1500310800.69,31356,18.19,74506.5,4.85,4.15,4.15,0,*76
1500310801.89,31357,18.19,74504.8,4.87,4.19,4.19,0,*75
1500310803.09,31358,18.19,74500.0,4.85,4.27,4.31,0,*7F
1500310804.3,31359,18.19,74506.3,4.85,4.27,4.31,0,*7E
1500310805.53,31360,18.19,74506.8,4.85,4.31,4.31,0,*73
1500310806.73,31361,18.19,74504.8,4.87,4.27,4.27,0,*70
1500310807.9,31362,18.19,74500.3,4.85,4.19,4.27,0,*7C
1500310809.1,31363,18.19,74502.8,4.85,4.31,4.27,0,*77
1500310810.31,31364,18.19,74498.8,4.85,4.37,4.31,0,*71
1500310811.5,31365,18.19,74498.0,4.85,4.37,4.37,0,*76
1500310812.68,31366,18.19,74502.5,4.85,4.41,4.41,0,*75
1500310813.88,31367,18.19,74504.0,4.87,4.41,4.41,0,*76
1500310815.09,31368,18.19,74506.5,4.87,4.41,4.41,0,*79
1500310816.27,31369,18.19,74502.3,4.85,4.41,4.41,0,*7A
1500310817.48,31370,18.19,74504.5,4.87,4.41,4.41,0,*70
1500310818.68,31371,18.19,74504.0,4.87,4.19,4.27,0,*7C
1500310819.85,31372,18.19,74510.5,4.89,4.23,4.23,0,*7C
1500310821.02,31373,18.19,74510.3,4.89,4.23,4.23,0,*7D
1500310822.19,31374,18.19,74514.3,4.89,4.19,4.19,0,*7A
1500310823.36,31375,18.19,74512.3,4.85,4.15,4.15,0,*77
1500310824.54,31376,18.19,74514.8,4.85,4.15,4.15,0,*74
1500310825.72,31377,18.19,74514.5,4.85,3.93,3.93,0,*75
1500310826.92,31378,18.19,74516.0,4.85,4.01,3.93,0,*76
1500310828.11,31379,18.19,74516.8,4.85,3.93,3.93,0,*7B
1500310829.31,31380,18.19,74518.8,4.85,3.93,4.01,0,*71
1500310830.49,31381,18.19,74514.8,4.85,3.93,3.93,0,*7C
1500310831.67,31382,18.19,74514.0,4.85,3.89,3.89,0,*7F
1500310832.85,31383,18.19,74514.3,4.85,3.81,3.81,0,*7E
1500310834.08,31384,18.19,74510.3,4.85,3.71,3.71,0,*79
1500310835.25,31385,18.19,74512.0,4.81,3.55,3.55,0,*7C
1500310836.45,31386,18.25,74512.5,4.79,3.55,3.55,0,*78
1500310837.67,31387,18.19,74510.5,4.81,3.45,3.45,0,*7E
1500310838.92,31388,18.19,74506.5,4.79,3.53,3.53,0,*76
1500310840.15,31389,18.25,74510.8,4.77,3.53,3.49,0,*72
1500310841.38,31390,18.19,74510.3,4.77,3.49,3.49,0,*71
1500310842.6,31391,18.19,74508.8,4.77,3.49,3.49,0,*70
1500310843.81,31392,18.19,74506.3,4.77,3.59,3.49,0,*72
1500310845.04,31393,18.19,74510.3,4.77,3.53,3.49,0,*79
1500310846.23,31394,18.19,74504.3,4.75,3.55,3.55,0,*77
1500310847.45,31395,18.19,74502.3,4.77,3.53,3.53,0,*74
1500310848.63,31396,18.19,74508.0,4.73,2.99,2.95,0,*7F
1500310849.86,31397,18.19,74510.5,4.73,3.11,3.07,0,*75
1500310851.04,31398,18.19,74504.0,4.73,3.25,3.25,0,*7D
1500310852.26,31399,18.19,74508.3,4.73,3.33,3.33,0,*7C
1500310853.49,31400,18.19,74506.0,4.73,3.33,3.33,0,*7B
1500310854.71,31401,18.19,74508.0,4.73,3.49,3.37,0,*73
1500310855.93,31402,18.19,74512.5,4.73,3.49,3.49,0,*79
1500310857.16,31403,18.19,74510.3,4.73,3.49,3.49,0,*78
1500310858.33,31404,18.19,74512.3,4.73,3.59,3.55,0,*73
1500310859.5,31405,18.19,74506.5,4.73,3.59,3.59,0,*7E
1500310860.67,31406,18.19,74508.0,4.73,3.55,3.55,0,*7D
1500310861.9,31407,18.19,74508.0,4.73,3.45,3.45,0,*7C
1500310863.13,31408,18.19,74508.8,4.69,3.53,3.45,0,*7F
1500310864.33,31409,18.19,74508.8,4.67,3.29,3.29,0,*77
1500310865.54,31410,18.19,74510.3,4.67,3.29,3.29,0,*7F
1500310866.77,31411,18.19,74514.3,4.67,3.37,3.29,0,*71
1500310867.99,31412,18.19,74508.8,4.67,3.29,3.19,0,*7E
1500310869.23,31413,18.19,74506.8,4.67,3.11,2.91,0,*75
1500310870.43,31414,18.19,74504.0,4.65,3.11,2.99,0,*78
1500310871.62,31415,18.19,74508.5,4.65,3.25,3.23,0,*7E
1500310872.87,31416,18.19,74506.8,4.63,3.49,3.37,0,*74
1500310874.1,31417,18.19,74510.5,4.65,3.33,3.33,0,*7A
1500310875.3,31418,18.19,74506.5,4.65,3.33,3.25,0,*72
1500310876.49,31419,18.19,74504.8,4.65,3.25,3.23,0,*72
1500310877.72,31420,18.19,74512.0,4.63,3.07,2.95,0,*72
1500310878.95,31421,18.19,74510.3,4.63,2.89,2.95,0,*74
1500310880.15,31422,18.19,74502.8,4.63,2.99,2.99,0,*7A
1500310881.41,31423,18.19,74504.5,4.63,3.23,3.15,0,*7E
1500310882.63,31424,18.19,74502.3,4.61,3.53,3.53,0,*7E
1500310883.87,31425,18.19,74502.5,4.61,3.79,3.75,0,*73
1500310885.1,31426,18.19,74504.8,4.61,3.79,3.79,0,*7C
1500310886.28,31427,18.19,74508.5,4.61,3.85,3.85,0,*7D
1500310887.53,31428,18.19,74506.0,4.63,3.97,3.97,0,*70
1500310888.73,31429,18.19,74502.8,4.63,4.07,4.07,0,*71
1500310889.94,31430,18.19,74496.0,4.63,4.15,4.07,0,*7A
1500310891.15,31431,18.19,74518.0,4.63,4.15,4.15,0,*78
1500310892.33,31432,18.19,74514.3,4.65,3.89,3.93,0,*76
1500310893.59,31433,18.19,74510.5,4.63,3.37,3.45,0,*7F
1500310894.81,31434,18.19,74504.5,4.65,3.49,3.45,0,*77
1500310895.98,31435,18.19,74510.3,4.65,3.59,3.55,0,*76
1500310897.24,31436,18.19,74508.0,4.63,3.67,3.67,0,*7F
1500310898.47,31437,18.19,74508.3,4.63,3.79,3.81,0,*79
1500310899.68,31438,18.19,74506.5,4.63,3.89,3.89,0,*71
1500310900.91,31439,18.19,74506.5,4.63,3.97,3.93,0,*74
1500310902.14,31440,18.19,74504.0,4.65,4.05,3.97,0,*74
1500310903.4,31441,18.19,74504.0,4.63,4.05,4.05,0,*7F
1500310904.62,31442,18.19,74498.5,4.65,3.97,3.97,0,*7A
1500310905.82,31443,18.19,74496.5,4.65,3.93,3.97,0,*7F
1500310907.02,31444,18.19,74498.8,4.65,3.93,3.97,0,*78
1500310908.2,31445,18.19,74508.0,4.65,3.93,3.93,0,*7D
1500310909.42,31446,18.19,74504.5,4.65,3.97,3.97,0,*7E
1500310910.6,31447,18.19,74506.5,4.65,3.93,3.93,0,*7F
1500310911.83,31448,18.19,74504.0,4.65,4.05,4.05,0,*70
1500310913.03,31449,18.19,74502.8,4.65,4.05,4.07,0,*73
1500310914.21,31450,18.19,74506.3,4.65,4.07,4.07,0,*79
1500310915.42,31451,18.19,74508.8,4.67,4.11,4.07,0,*7D
1500310916.67,31452,18.19,74506.5,4.67,3.97,3.97,0,*79
1500310917.87,31453,18.19,74506.5,4.67,3.85,3.85,0,*78
1500310919.08,31454,18.19,74500.0,4.67,3.93,3.93,0,*7F
1500310920.28,31455,18.19,74502.5,4.67,3.85,3.93,0,*79
1500310921.49,31456,18.19,74498.5,4.67,3.93,3.93,0,*7D
1500310922.7,31457,18.19,74502.8,4.67,4.11,4.07,0,*7B
1500310923.91,31458,18.19,74508.0,4.67,4.07,4.07,0,*73
1500310925.14,31459,18.19,74510.0,4.67,4.01,4.07,0,*74
1500310926.39,31460,18.19,74510.5,4.67,4.01,4.01,0,*78
1500310927.59,31461,18.19,74508.8,4.67,3.81,3.81,0,*79
1500310928.77,31462,18.19,74508.3,4.69,3.63,3.63,0,*74
1500310930.02,31463,18.19,74504.5,4.67,3.49,3.49,0,*7B
1500310931.27,31464,18.19,74506.0,4.67,3.71,3.71,0,*7C
1500310932.48,31465,18.19,74500.8,4.67,3.93,3.93,0,*7D
1500310933.66,31466,18.19,74504.5,4.65,3.89,3.89,0,*7C
1500310934.87,31467,18.19,74502.8,4.65,4.05,4.07,0,*7F
1500310936.04,31468,18.19,74508.0,4.65,4.19,4.27,0,*7F
1500310937.24,31469,18.19,74508.0,4.67,4.23,4.23,0,*71
1500310938.47,31470,18.19,74514.5,4.67,4.31,4.23,0,*7A
1500310939.7,31471,18.19,74516.8,4.67,4.31,4.23,0,*7B
1500310940.95,31472,18.19,74510.5,4.67,3.97,3.97,0,*7B
1500310942.2,31473,18.19,74508.0,4.67,3.97,3.97,0,*7A
1500310943.38,31474,18.19,74508.5,4.73,4.27,4.27,0,*78
1500310944.58,31475,18.19,74504.0,4.67,4.07,4.11,0,*7B
1500310945.78,31476,18.19,74510.0,4.67,4.11,4.11,0,*7F
1500310946.96,31477,18.19,74512.5,4.69,4.15,4.23,0,*75
1500310948.13,31478,18.19,74510.8,4.69,3.85,3.85,0,*7F
1500310949.31,31479,18.19,74500.3,4.69,3.85,3.89,0,*72
1500310950.56,31480,18.19,74504.0,4.67,4.01,4.01,0,*76
1500310951.76,31481,18.19,74510.8,4.67,4.11,4.11,0,*77
1500310952.94,31482,18.19,74508.8,4.69,4.11,4.15,0,*7E
1500310954.15,31483,18.19,74506.8,4.67,3.93,3.93,0,*75
1500310955.35,31484,18.19,74506.0,4.67,3.85,3.85,0,*72
1500310956.55,31485,18.19,74496.0,4.73,3.67,3.59,0,*7B
1500310957.81,31486,18.19,74498.0,4.67,3.49,3.49,0,*70
1500310959.01,31487,18.19,74498.0,4.67,3.81,3.81,0,*71
1500310960.24,31488,18.19,74502.8,4.67,4.01,4.07,0,*78
1500310961.44,31489,18.19,74504.0,4.67,4.11,4.11,0,*7F
1500310962.65,31490,18.19,74496.3,4.67,4.07,4.07,0,*77
1500310963.85,31491,18.19,74488.0,4.69,3.97,3.85,0,*7B
1500310965.07,31492,18.19,74478.5,4.69,3.97,3.97,0,*7B
1500310966.32,31493,18.19,74482.3,4.67,3.97,3.97,0,*74
1500310967.55,31494,18.19,74486.0,4.67,4.01,4.07,0,*75
1500310968.75,31495,18.19,74490.0,4.69,4.05,4.11,0,*79
1500310969.97,31496,18.19,74498.8,4.69,4.01,4.05,0,*7B
1500310971.2,31497,18.19,74498.5,4.69,3.97,4.01,0,*76
1500310972.43,31498,18.19,74498.3,4.67,4.07,4.01,0,*79
1500310973.6,31499,18.19,74498.8,4.69,4.11,4.15,0,*74
1500310974.78,31500,18.19,74508.8,4.69,4.15,4.15,0,*71
1500310976.01,31501,18.19,74506.3,4.69,4.01,4.05,0,*74
1500310977.21,31502,18.19,74504.8,4.69,3.89,3.97,0,*7C
1500310978.38,31503,18.19,74504.5,4.69,3.85,3.85,0,*72
1500310979.59,31504,18.19,74504.8,4.67,3.93,3.85,0,*7C
1500310980.76,31505,18.19,74500.3,4.69,3.85,3.85,0,*74
1500310981.97,31506,18.19,74502.5,4.67,3.85,3.93,0,*7E
1500310983.22,31507,18.19,74502.8,4.67,4.01,4.05,0,*7C
1500310984.42,31508,18.19,74496.8,4.67,4.11,4.19,0,*7F
1500310985.62,31509,18.19,74502.8,4.67,4.19,4.23,0,*7F
1500310986.79,31510,18.19,74504.3,4.69,4.23,4.27,0,*74
1500310987.97,31511,18.19,74506.5,4.69,4.27,4.27,0,*71
1500310989.14,31512,18.19,74506.8,4.69,4.23,4.27,0,*76
1500310990.31,31513,18.19,74510.8,4.69,4.23,4.27,0,*77
1500310991.49,31514,18.19,74510.8,4.69,4.27,4.27,0,*74
1500310992.66,31515,18.19,74512.8,4.69,4.27,4.27,0,*75
1500310993.89,31516,18.19,74508.3,4.69,4.01,4.01,0,*76
1500310995.09,31517,18.19,74504.8,4.69,3.79,3.85,0,*74
1500310996.29,31518,18.19,74506.8,4.67,3.85,3.93,0,*71
1500310997.51,31519,18.19,74504.5,4.69,3.97,3.97,0,*79
1500310998.74,31520,18.19,74504.0,4.69,4.01,4.01,0,*73
1500310999.96,31521,18.19,74506.3,4.69,4.05,4.01,0,*76
1500311001.15,31522,18.19,74506.8,4.69,3.89,3.89,0,*71
1500311002.33,31523,18.19,74512.5,4.69,3.89,3.89,0,*70
1500311003.55,31524,18.19,74514.8,4.69,3.97,3.97,0,*77
1500311004.73,31525,18.19,74514.5,4.69,3.85,3.85,0,*76
1500311005.96,31526,18.19,74508.5,4.69,3.45,3.41,0,*71
1500311007.21,31527,18.19,74502.0,4.67,3.37,3.37,0,*7A
1500311008.42,31528,18.19,74494.0,4.67,3.81,3.81,0,*75
1500311009.63,31529,18.19,74494.5,4.67,3.93,3.93,0,*74
1500311010.84,31530,18.19,74510.5,4.67,3.93,3.93,0,*7C
1500311012.05,31531,18.19,74510.0,4.67,3.93,3.93,0,*7D
1500311013.3,31532,18.19,74506.8,4.67,4.01,4.01,0,*7E
1500311014.5,31533,18.19,74510.5,4.67,4.07,4.19,0,*70
1500311015.71,31534,18.19,74504.5,4.67,4.11,4.07,0,*7F
1500311016.91,31535,18.19,74504.0,4.69,4.11,4.05,0,*72
1500311018.12,31536,18.19,74506.0,4.67,4.07,4.07,0,*7A
1500311019.3,31537,18.19,74506.0,4.69,4.23,4.23,0,*75
1500311020.5,31538,18.19,74500.5,4.67,4.11,4.11,0,*74
1500311021.68,31539,18.19,74500.3,4.69,4.15,4.15,0,*7B
1500311022.85,31540,18.19,74504.8,4.69,4.23,4.27,0,*71
1500311024.06,31541,18.19,74506.3,4.67,4.07,4.07,0,*7A
1500311025.31,31542,18.19,74506.3,4.67,3.97,4.01,0,*71
1500311026.54,31543,18.19,74510.8,4.67,4.07,4.01,0,*7E
1500311027.71,31544,18.19,74514.3,4.69,4.15,4.23,0,*74
1500311028.92,31545,18.19,74512.5,4.67,4.11,4.19,0,*76
1500311030.09,31546,18.19,74508.5,4.69,4.27,4.27,0,*73
1500311031.27,31547,18.19,74506.3,4.69,4.27,4.27,0,*72
1500311032.48,31548,18.19,74506.3,4.73,4.31,4.37,0,*70
1500311033.66,31549,18.19,74510.3,4.73,4.41,4.37,0,*76
1500311034.83,31550,18.19,74512.8,4.69,4.27,4.23,0,*70
1500311036.01,31551,18.19,74512.8,4.73,4.27,4.27,0,*7E
1500311037.18,31552,18.19,74512.0,4.73,4.27,4.27,0,*7D
1500311038.36,31553,18.19,74514.0,4.69,4.11,4.15,0,*73
1500311039.53,31554,18.19,74510.5,4.73,4.19,4.19,0,*7B
1500311040.71,31555,18.19,74512.0,4.73,4.27,4.27,0,*7A
1500311041.91,31556,18.19,74510.8,4.73,4.37,4.31,0,*7F
1500311043.12,31557,18.19,74512.3,4.73,4.37,4.31,0,*7E
1500311044.33,31558,18.19,74518.3,4.73,4.37,4.31,0,*71
1500311045.51,31559,18.19,74516.5,4.73,4.07,4.15,0,*75
1500311046.69,31560,18.19,74518.3,4.69,4.23,4.15,0,*72
1500311047.86,31561,18.19,74514.5,4.73,4.07,4.15,0,*7E
1500311049.04,31562,18.19,74520.8,4.73,4.15,4.19,0,*72
1500311050.22,31563,18.19,74516.5,4.73,3.93,3.93,0,*7F
1500311051.42,31564,18.19,74510.0,4.73,3.67,3.59,0,*75
1500311052.61,31565,18.19,74510.5,4.73,3.89,3.89,0,*79
1500311053.79,31566,18.19,74514.3,4.73,3.81,3.81,0,*7A
1500311054.97,31567,18.19,74510.3,4.73,3.25,3.25,0,*7B
1500311056.23,31568,18.19,74504.3,4.67,3.15,3.07,0,*72
1500311057.43,31569,18.19,74506.5,4.67,3.25,3.25,0,*70
1500311058.63,31570,18.19,74508.0,4.67,3.59,3.59,0,*78
1500311059.85,31571,18.19,74506.5,4.67,3.59,3.53,0,*73
1500311061.06,31572,18.19,74506.0,4.65,3.67,3.59,0,*75
1500311062.28,31573,18.19,74508.0,4.65,3.33,3.37,0,*7D
1500311063.53,31574,18.19,74506.0,4.63,3.45,3.37,0,*7D
1500311064.76,31575,18.19,74506.8,4.65,3.45,3.49,0,*73
1500311066.01,31576,18.19,74502.8,4.63,3.45,3.49,0,*76
1500311067.27,31577,18.19,74504.3,4.63,3.67,3.67,0,*7B
1500311068.5,31578,18.19,74506.5,4.63,3.81,3.79,0,*73
1500311069.71,31579,18.19,74506.5,4.63,3.89,3.89,0,*75
1500311070.92,31580,18.19,74508.3,4.63,3.81,3.81,0,*73
1500311072.15,31581,18.19,74508.5,4.65,3.67,3.67,0,*74
1500311073.37,31582,18.19,74502.3,4.63,3.49,3.55,0,*7C
1500311074.63,31583,18.19,74512.5,4.63,3.67,3.67,0,*70
1500311075.86,31584,18.19,74514.3,4.63,3.79,3.81,0,*70
1500311077.07,31585,18.19,74512.0,4.63,3.89,3.89,0,*76
1500311078.33,31586,18.19,74500.5,4.63,3.79,3.71,0,*7D
1500311079.54,31587,18.19,74498.3,4.63,3.89,3.89,0,*74
1500311080.77,31588,18.19,74500.3,4.63,3.97,4.07,0,*75
1500311081.95,31589,18.19,74504.3,4.65,4.07,4.07,0,*7C
1500311083.18,31590,18.19,74514.0,4.61,4.01,4.05,0,*74
1500311084.38,31591,18.19,74518.0,4.63,4.07,4.15,0,*70
1500311085.59,31592,18.19,74522.8,4.63,4.15,4.15,0,*70
1500311086.82,31593,18.19,74512.8,4.63,3.93,3.97,0,*75
1500311087.99,31594,18.19,74510.0,4.65,3.81,3.81,0,*70
1500311089.18,31595,18.19,74506.5,4.65,3.89,3.89,0,*71
1500311090.39,31596,18.19,74508.5,4.65,3.97,3.97,0,*72
1500311091.6,31597,18.19,74510.0,4.63,3.93,3.93,0,*75
1500311092.81,31598,18.19,74512.3,4.65,3.93,3.97,0,*78
1500311094.03,31599,18.19,74514.8,4.63,3.97,3.93,0,*7F
1500311095.21,31600,18.19,74512.8,4.65,3.93,3.93,0,*7E
1500311096.42,31601,18.19,74516.8,4.63,3.93,3.93,0,*79
1500311097.64,31602,18.19,74518.5,4.63,3.89,3.89,0,*7A
1500311098.86,31603,18.19,74520.0,4.65,3.97,3.97,0,*7D
1500311100.04,31604,18.19,74520.3,4.65,3.93,3.93,0,*7A
1500311101.26,31605,18.19,74518.8,4.63,3.93,3.97,0,*79
1500311102.48,31606,18.19,74518.8,4.63,3.93,3.93,0,*7E
1500311103.66,31607,18.19,74518.8,4.65,3.93,3.93,0,*79
1500311104.85,31608,18.19,74516.5,4.65,3.81,3.79,0,*71
1500311106.02,31609,18.19,74516.0,4.65,3.55,3.59,0,*7B
1500311107.24,31610,18.19,74518.5,4.63,3.49,3.55,0,*74
1500311108.46,31611,18.19,74516.0,4.63,3.49,3.55,0,*75
1500311109.66,31612,18.19,74514.0,4.63,3.59,3.55,0,*77
1500311110.9,31613,18.19,74516.0,4.63,3.79,3.81,0,*7D
1500311112.11,31614,18.19,74514.3,4.61,3.75,3.85,0,*70
1500311113.34,31615,18.19,74512.8,4.61,3.67,3.67,0,*7E
1500311114.58,31616,18.19,74506.3,4.61,3.75,3.75,0,*7D
1500311115.81,31617,18.19,74502.8,4.61,3.67,3.67,0,*7C
1500311117.04,31618,18.19,74504.8,4.61,3.75,3.79,0,*7F
1500311118.22,31619,18.19,74502.8,4.61,3.85,3.85,0,*72
1500311119.42,31620,18.19,74504.3,4.61,3.79,3.85,0,*7B
1500311120.61,31621,18.19,74494.0,4.61,3.89,3.93,0,*72
1500311121.82,31622,18.19,74496.8,4.63,3.93,3.93,0,*78
1500311123.01,31623,18.19,74498.3,4.61,3.93,3.89,0,*70
1500311124.21,31624,18.19,74492.5,4.61,3.93,4.01,0,*70
1500311125.44,31625,18.19,74494.5,4.63,3.97,3.93,0,*7B
1500311126.65,31626,18.19,74496.3,4.61,3.93,4.01,0,*72
1500311127.83,31627,18.19,74502.5,4.61,4.15,4.11,0,*7B
1500311129.01,31628,18.19,74506.3,4.61,4.15,4.23,0,*75
1500311130.21,31629,18.19,74502.3,4.63,4.27,4.27,0,*73
1500311131.44,31630,18.19,74502.0,4.63,4.31,4.27,0,*7C
1500311132.64,31631,18.19,74510.0,4.63,4.19,4.19,0,*7A
1500311133.81,31632,18.19,74508.5,4.65,4.19,4.15,0,*73
1500311134.98,31633,18.19,74510.3,4.65,4.19,4.19,0,*7E
1500311136.21,31634,18.19,74508.0,4.67,4.33,4.31,0,*79
1500311137.47,31635,18.19,74510.0,4.67,4.31,4.31,0,*7A
1500311138.67,31636,18.19,74508.3,4.65,3.93,3.97,0,*7F
1500311139.87,31637,18.19,74504.8,4.65,3.97,3.93,0,*7E
1500311141.07,31638,18.19,74506.3,4.65,3.97,3.93,0,*71
1500311142.27,31639,18.19,74508.3,4.65,4.05,4.07,0,*76
1500311143.48,31640,18.19,74510.8,4.63,3.93,3.93,0,*7C
1500311144.69,31641,18.19,74510.8,4.63,3.93,3.93,0,*7D
1500311145.89,31642,18.19,74506.3,4.65,3.81,3.79,0,*7F
1500311147.06,31643,18.19,74504.3,4.65,3.59,3.55,0,*75
1500311148.29,31644,18.19,74504.0,4.63,3.81,3.79,0,*7F
1500311149.5,31645,18.19,74510.3,4.63,3.89,3.89,0,*79
1500311150.71,31646,18.19,74506.8,4.63,3.89,3.81,0,*72
1500311151.94,31647,18.19,74508.8,4.63,3.93,3.97,0,*7F
1500311153.19,31648,18.19,74504.0,4.63,3.97,3.97,0,*74
1500311154.45,31649,18.19,74504.0,4.63,4.05,4.05,0,*75
1500311155.65,31650,18.19,74508.5,4.63,4.15,4.15,0,*7D
1500311156.86,31651,18.19,74504.5,4.63,4.07,4.15,0,*7F
1500311158.07,31652,18.19,74506.3,4.63,4.07,4.15,0,*7C
1500311159.3,31653,18.19,74508.3,4.63,3.93,3.97,0,*7A
1500311160.51,31654,18.19,74510.8,4.63,3.93,3.93,0,*79
1500311161.71,31655,18.19,74508.3,4.63,3.81,3.81,0,*78
1500311162.94,31656,18.19,74504.0,4.63,3.81,3.79,0,*7C
1500311164.14,31657,18.19,74504.5,4.65,3.59,3.67,0,*71
1500311165.34,31658,18.19,74504.8,4.63,3.59,3.59,0,*75
1500311166.59,31659,18.19,74506.8,4.63,3.45,3.37,0,*71
1500311167.79,31660,18.19,74504.3,4.63,3.59,3.59,0,*7E
1500311168.97,31661,18.19,74506.0,4.61,3.85,3.85,0,*7D
1500311170.2,31662,18.19,74504.5,4.61,4.01,4.01,0,*7E
1500311171.43,31663,18.19,74504.0,4.61,4.05,4.05,0,*7F
1500311172.65,31664,18.19,74506.8,4.61,4.01,4.01,0,*78
1500311173.86,31665,18.19,74508.8,4.63,4.07,4.07,0,*7B
1500311175.07,31666,18.19,74506.8,4.63,4.07,4.07,0,*78
1500311176.33,31667,18.19,74506.8,4.63,4.05,4.05,0,*79
1500311177.59,31668,18.19,74512.3,4.63,4.05,4.05,0,*76
1500311178.82,31669,18.19,74510.8,4.65,3.97,4.05,0,*7D
1500311180.02,31670,18.19,74508.5,4.61,4.01,3.93,0,*71
1500311181.21,31671,18.19,74506.8,4.61,3.89,3.89,0,*7C
1500311182.42,31672,18.19,74510.8,4.63,3.93,3.93,0,*7D
1500311183.6,31673,18.19,74504.8,4.65,3.93,3.93,0,*7A
1500311184.81,31674,18.19,74506.8,4.63,3.93,3.93,0,*7B
1500311186.02,31675,18.19,74506.0,4.63,3.93,3.93,0,*7A
1500311187.23,31676,18.19,74502.5,4.63,3.81,3.81,0,*79
1500311188.48,31677,18.19,74500.8,4.63,3.79,3.79,0,*78
1500311189.74,31678,18.19,74504.3,4.63,3.79,3.71,0,*7F
1500311190.96,31679,18.19,74504.0,4.65,3.79,3.79,0,*70
1500311192.19,31680,18.19,74510.5,4.61,3.79,3.79,0,*72
1500311193.4,31681,18.19,74510.3,4.61,3.67,3.63,0,*77
1500311194.61,31682,18.19,74506.0,4.61,3.67,3.63,0,*74
1500311195.78,31683,18.19,74510.5,4.61,3.55,3.55,0,*71
1500311197.02,31684,18.19,74506.0,4.61,3.41,3.45,0,*72
1500311198.22,31685,18.19,74504.8,4.57,3.67,3.63,0,*76
1500311199.46,31686,18.19,74502.0,4.61,3.67,3.67,0,*74
1500311200.66,31687,18.19,74506.0,4.57,3.67,3.55,0,*71
1500311201.86,31688,18.19,74510.0,4.57,3.67,3.63,0,*7B
1500311203.03,31689,18.19,74506.5,4.57,3.63,3.63,0,*7E
1500311204.21,31690,18.19,74504.8,4.57,3.63,3.63,0,*76
1500311205.38,31691,18.19,74508.3,4.57,3.63,3.55,0,*72
1500311206.58,31692,18.19,74508.0,4.57,3.63,3.67,0,*70
1500311207.78,31693,18.19,74502.8,4.55,3.81,3.81,0,*77
1500311209.04,31694,18.19,74502.3,4.55,3.75,3.71,0,*74
1500311210.24,31695,18.19,74504.8,4.55,3.81,3.81,0,*71
1500311211.42,31696,18.19,74506.0,4.57,3.85,3.85,0,*70
1500311212.6,31697,18.19,74506.5,4.57,3.89,3.89,0,*71
1500311213.83,31698,18.19,74510.0,4.57,4.05,4.05,0,*7E
1500311215.07,31699,18.19,74506.5,4.61,4.05,4.05,0,*7A
1500311216.29,31700,18.19,74510.3,4.57,4.01,4.01,0,*7E
1500311217.46,31701,18.19,74514.3,4.57,4.15,4.15,0,*7F
1500311218.64,31702,18.19,74512.8,4.57,4.15,4.15,0,*7C
1500311219.81,31703,18.19,74516.5,4.57,4.23,4.27,0,*79
1500311220.99,31704,18.19,74518.3,4.61,4.27,4.23,0,*7B
1500311222.17,31705,18.19,74518.3,4.61,4.23,4.27,0,*7A
1500311223.4,31706,18.19,74516.5,4.61,4.05,4.01,0,*79
1500311224.62,31707,18.19,74518.8,4.57,4.01,4.01,0,*79
1500311225.8,31708,18.19,74518.5,4.57,3.93,3.93,0,*76
1500311227.01,31709,18.19,74520.3,4.61,4.01,3.93,0,*7E
1500311228.21,31710,18.19,74520.3,4.61,3.85,3.79,0,*79
1500311229.45,31711,18.19,74518.5,4.61,3.41,3.33,0,*7E
1500311230.64,31712,18.19,74514.5,4.61,3.55,3.53,0,*7E
1500311231.85,31713,18.19,74508.5,4.61,3.75,3.63,0,*7E
1500311233.02,31714,18.19,74508.0,4.57,3.85,3.85,0,*7B
1500311234.21,31715,18.19,74504.3,4.57,3.93,3.93,0,*7A
1500311235.41,31716,18.19,74504.0,4.57,3.93,4.01,0,*75
1500311236.58,31717,18.19,74504.0,4.57,4.11,4.15,0,*7C
1500311237.76,31718,18.19,74504.0,4.57,4.15,4.23,0,*72
1500311238.94,31719,18.19,74504.8,4.61,4.23,4.23,0,*73
1500311240.12,31720,18.19,74510.0,4.61,4.27,4.27,0,*79
1500311241.3,31721,18.19,74510.5,4.61,4.27,4.27,0,*78
1500311242.47,31722,18.19,74512.3,4.61,4.23,4.27,0,*7F
1500311243.65,31723,18.19,74510.0,4.61,4.27,4.27,0,*7A
1500311244.89,31724,18.19,74516.3,4.63,4.31,4.37,0,*79
1500311246.07,31725,18.19,74516.5,4.61,4.27,4.33,0,*79
1500311247.28,31726,18.19,74518.8,4.63,4.15,4.15,0,*7D
1500311248.51,31727,18.19,74512.3,4.63,3.81,3.79,0,*7B
1500311249.7,31728,18.19,74514.0,4.63,3.55,3.55,0,*73
1500311250.96,31729,18.19,74514.3,4.63,3.49,3.49,0,*72
1500311252.13,31730,18.19,74514.0,4.61,3.55,3.55,0,*78
1500311253.32,31731,18.19,74510.5,4.57,3.55,3.53,0,*7A
1500311254.56,31732,18.19,74510.5,4.61,3.67,3.75,0,*79
1500311255.74,31733,18.19,74508.0,4.57,3.93,3.89,0,*75
1500311256.92,31734,18.19,74504.0,4.57,4.15,4.15,0,*79
1500311258.09,31735,18.19,74500.0,4.57,4.33,4.27,0,*7D
1500311259.28,31736,18.19,74506.0,4.61,4.27,4.33,0,*7B
1500311260.45,31737,18.19,74510.8,4.57,4.23,4.23,0,*7A
1500311261.63,31738,18.19,74506.3,4.61,4.27,4.23,0,*74
1500311262.89,31739,18.19,74510.0,4.63,4.31,4.31,0,*73
