1500256800.91,52875,15.63,74346.3,-1.59,-30.95,-31.67,0,*5C
1500256802.15,52876,15.63,74346.3,-1.55,-30.77,-31.45,0,*5F
1500256803.38,52877,15.63,74344.8,-1.59,-30.61,-31.33,0,*54
1500256804.63,52878,15.63,74344.0,-1.59,-30.77,-31.45,0,*5D
1500256805.87,52879,15.63,74344.0,-1.59,-30.67,-31.51,0,*58
1500256807.1,52880,15.63,74346.3,-1.59,-30.95,-31.67,0,*56
1500256808.34,52881,15.63,74342.0,-1.59,-30.83,-31.61,0,*56
1500256809.59,52882,15.63,74344.3,-1.59,-30.83,-31.61,0,*55
1500256810.84,52883,15.63,74346.5,-1.61,-31.05,-31.73,0,*53
1500256812.1,52884,15.63,74340.5,-1.61,-31.17,-31.85,0,*5E
1500256813.36,52885,15.63,74342.8,-1.61,-31.05,-31.95,0,*5D
1500256814.59,52886,15.63,74340.0,-1.59,-31.01,-31.61,0,*5A
1500256815.85,52887,15.63,74340.0,-1.61,-31.05,-31.73,0,*57
1500256817.11,52888,15.63,74346.5,-1.61,-31.17,-31.95,0,*53
1500256818.35,52889,15.63,74344.3,-1.61,-30.83,-31.67,0,*53
1500256819.61,52890,15.63,74348.8,-1.61,-30.61,-31.33,0,*56
1500256820.84,52891,15.63,74346.8,-1.61,-30.27,-31.05,0,*50
1500256822.11,52892,15.63,74344.0,-1.61,-30.61,-31.17,0,*52
1500256823.31,52893,15.63,74342.0,-1.63,-30.33,-31.05,0,*55
1500256824.57,52894,15.63,74340.0,-1.61,-30.51,-31.17,0,*57
1500256825.85,52895,15.63,74346.3,-1.61,-30.27,-30.89,0,*51
1500256827.1,52896,15.63,74340.5,-1.59,-30.39,-31.11,0,*56
1500256828.33,52897,15.63,74346.3,-1.61,-31.01,-31.67,0,*57
1500256829.59,52898,15.63,74342.5,-1.61,-30.83,-31.57,0,*50
1500256830.82,52899,15.63,74342.5,-1.61,-30.45,-31.17,0,*5F
1500256832.11,52900,15.63,74342.3,-1.61,-30.61,-31.23,0,*5F
1500256833.35,52901,15.63,74344.0,-1.59,-30.61,-31.33,0,*54
1500256834.56,52902,15.63,74338.3,-1.59,-30.45,-31.17,0,*57
1500256835.79,52903,15.63,74340.8,-1.55,-30.95,-31.67,0,*50
1500256836.99,52904,15.63,74342.0,-1.59,-31.01,-31.67,0,*57
1500256838.2,52905,15.63,74342.8,-1.59,-31.01,-31.79,0,*59
1500256839.44,52906,15.63,74342.0,-1.59,-30.95,-31.67,0,*59
1500256840.67,52907,15.63,74340.5,-1.59,-30.95,-31.67,0,*58
1500256841.94,52908,15.63,74342.5,-1.61,-30.83,-31.51,0,*5E
1500256843.22,52909,15.63,74340.8,-1.61,-30.61,-31.39,0,*5D
1500256844.5,52910,15.63,74344.5,-1.61,-30.89,-31.73,0,*5D
1500256845.76,52911,15.63,74344.0,-1.61,-31.05,-31.85,0,*50
1500256847.02,52912,15.63,74342.0,-1.61,-31.17,-31.95,0,*51
1500256848.28,52913,15.63,74346.3,-1.61,-31.05,-31.85,0,*52
1500256849.51,52914,15.63,74340.3,-1.61,-30.83,-31.67,0,*56
1500256850.77,52915,15.63,74342.8,-1.61,-30.83,-31.57,0,*54
1500256852.03,52916,15.63,74340.3,-1.61,-30.83,-31.57,0,*57
1500256853.32,52917,15.63,74342.5,-1.61,-30.89,-31.73,0,*5A
1500256854.57,52918,15.63,74340.0,-1.61,-31.01,-31.73,0,*54
1500256855.8,52919,15.63,74342.0,-1.63,-31.01,-31.73,0,*57
1500256857.03,52920,15.63,74342.0,-1.63,-30.83,-31.57,0,*50
1500256858.29,52921,15.63,74346.8,-1.61,-31.05,-31.95,0,*52
1500256859.55,52922,15.63,74346.0,-1.63,-30.89,-31.73,0,*5E
1500256860.78,52923,15.63,74344.5,-1.63,-31.01,-31.85,0,*57
1500256862.01,52924,15.63,74346.0,-1.63,-31.17,-31.95,0,*56
1500256863.27,52925,15.63,74342.5,-1.61,-31.05,-31.95,0,*56
1500256864.57,52926,15.63,74344.3,-1.61,-31.23,-32.07,0,*59
1500256865.85,52927,15.63,74346.3,-1.65,-30.95,-31.61,0,*53
1500256867.14,52928,15.63,74344.3,-1.65,-30.89,-31.61,0,*51
1500256868.37,52929,15.63,74344.3,-1.63,-30.83,-31.57,0,*59
1500256869.58,52930,15.63,74344.3,-1.63,-30.83,-31.67,0,*52
1500256870.87,52931,15.63,74340.5,-1.61,-30.73,-31.51,0,*5B
1500256872.13,52932,15.63,74340.0,-1.63,-30.89,-31.57,0,*59
1500256873.36,52933,15.63,74340.8,-1.63,-30.83,-31.57,0,*52
1500256874.61,52934,15.63,74344.0,-1.61,-31.01,-31.73,0,*5A
1500256875.87,52935,15.63,74346.5,-1.63,-30.73,-31.51,0,*5D
1500256877.13,52936,15.63,74340.5,-1.61,-30.61,-31.33,0,*5B
1500256878.37,52937,15.63,74342.0,-1.63,-30.67,-31.51,0,*5A
1500256879.63,52938,15.63,74342.0,-1.61,-30.89,-31.67,0,*52
1500256880.89,52939,15.63,74342.3,-1.63,-30.51,-31.23,0,*54
1500256882.18,52940,15.63,74340.3,-1.61,-30.61,-31.23,0,*5B
1500256883.44,52941,15.63,74344.5,-1.61,-30.51,-31.17,0,*5E
1500256884.64,52942,15.63,74344.3,-1.63,-30.45,-31.05,0,*59
1500256885.88,52943,15.63,74344.5,-1.63,-30.83,-31.51,0,*53
1500256887.11,52944,15.63,74342.5,-1.63,-30.61,-31.33,0,*5C
1500256888.4,52945,15.63,74340.3,-1.61,-30.61,-31.23,0,*5E
1500256889.69,52946,15.63,74340.5,-1.61,-30.61,-31.51,0,*58
1500256890.97,52947,15.63,74340.3,-1.61,-30.73,-31.57,0,*5C
1500256892.26,52948,15.63,74340.5,-1.61,-30.51,-31.23,0,*50
1500256893.52,52949,15.63,74342.8,-1.61,-30.51,-31.17,0,*56
1500256894.78,52950,15.63,74340.3,-1.63,-30.51,-31.23,0,*5B
1500256895.99,52951,15.63,74340.0,-1.59,-30.67,-31.33,0,*57
1500256897.26,52952,15.63,74344.8,-1.61,-30.67,-31.39,0,*55
1500256898.49,52953,15.63,74352.3,-1.61,-30.45,-31.17,0,*58
1500256899.72,52954,15.63,74348.8,-1.61,-30.45,-31.05,0,*5C
1500256900.95,52955,15.63,74350.5,-1.61,-30.45,-31.17,0,*5E
1500256902.24,52956,15.63,74346.3,-1.61,-30.73,-31.51,0,*5A
1500256903.47,52957,15.63,74346.0,-1.59,-30.77,-31.67,0,*51
1500256904.73,52958,15.63,74342.8,-1.61,-31.01,-31.85,0,*59
1500256905.97,52959,15.63,74344.0,-1.63,-31.17,-31.95,0,*5C
1500256907.23,52960,15.63,74348.0,-1.61,-30.83,-31.57,0,*56
1500256908.51,52961,15.63,74346.8,-1.61,-30.73,-31.57,0,*58
1500256909.8,52962,15.63,74346.0,-1.61,-30.73,-31.39,0,*53
1500256911.05,52963,15.63,74344.3,-1.61,-31.01,-31.85,0,*51
1500256912.31,52964,15.63,74346.0,-1.61,-30.83,-31.57,0,*52
1500256913.58,52965,15.63,74344.3,-1.61,-30.67,-31.39,0,*51
1500256914.79,52966,15.63,74344.0,-1.63,-30.83,-31.67,0,*51
1500256916.03,52967,15.63,74346.8,-1.59,-30.67,-31.51,0,*56
1500256917.26,52968,15.63,74346.5,-1.59,-30.45,-31.11,0,*5D
1500256918.49,52969,15.63,74346.5,-1.59,-30.61,-31.33,0,*5A
1500256919.76,52970,15.63,74346.0,-1.59,-30.77,-31.61,0,*52
1500256920.99,52971,15.63,74342.5,-1.59,-30.95,-31.67,0,*59
1500256922.23,52972,15.63,74342.5,-1.59,-30.95,-31.67,0,*5A
1500256923.47,52973,15.63,74340.3,-1.59,-30.83,-31.51,0,*59
1500256924.71,52974,15.63,74338.8,-1.59,-30.95,-31.67,0,*5C
1500256925.97,52975,15.63,74342.8,-1.61,-31.33,-31.95,0,*56
1500256927.26,52976,15.63,74340.3,-1.61,-31.23,-31.95,0,*54
1500256928.47,52977,15.63,74340.3,-1.63,-31.05,-31.67,0,*5E
1500256929.72,52978,15.63,74336.5,-1.61,-31.01,-31.73,0,*52
1500256930.98,52979,15.63,74338.3,-1.61,-30.89,-31.67,0,*57
1500256932.23,52980,15.63,74342.5,-1.61,-31.01,-31.73,0,*55
1500256933.46,52981,15.63,74342.5,-1.63,-31.05,-31.73,0,*52
1500256934.72,52982,15.63,74346.5,-1.61,-31.17,-31.95,0,*58
1500256935.95,52983,15.63,74342.3,-1.63,-31.05,-31.85,0,*59
1500256937.19,52984,15.63,74340.8,-1.63,-31.17,-31.95,0,*5C
1500256938.46,52985,15.63,74340.5,-1.63,-31.23,-31.95,0,*5A
1500256939.73,52986,15.63,74340.0,-1.63,-31.23,-31.95,0,*59
1500256940.96,52987,15.63,74342.3,-1.63,-31.17,-31.95,0,*5F
1500256942.2,52988,15.63,74342.0,-1.63,-31.33,-31.95,0,*56
1500256943.44,52989,15.63,74344.5,-1.63,-30.89,-31.67,0,*5A
1500256944.69,52990,15.63,74340.0,-1.63,-30.73,-31.57,0,*54
1500256945.95,52991,15.63,74344.5,-1.63,-30.73,-31.39,0,*5D
1500256947.16,52992,15.63,74344.0,-1.63,-30.83,-31.67,0,*5A
1500256948.39,52993,15.63,74340.5,-1.63,-31.05,-31.73,0,*51
1500256949.62,52994,15.63,74342.3,-1.63,-31.05,-31.85,0,*5F
1500256950.87,52995,15.63,74342.0,-1.65,-31.05,-31.73,0,*51
1500256952.15,52996,15.63,74338.5,-1.65,-30.77,-31.39,0,*58
1500256953.44,52997,15.63,74334.5,-1.65,-30.73,-31.39,0,*5D
1500256954.64,52998,15.63,74332.3,-1.63,-31.01,-31.67,0,*5B
1500256955.93,52999,15.63,74342.5,-1.65,-31.11,-31.91,0,*54
1500256957.21,53000,15.63,74346.0,-1.65,-30.95,-31.73,0,*5D
1500256958.49,53001,15.63,74344.5,-1.65,-30.55,-31.23,0,*55
1500256959.74,53002,15.63,74346.8,-1.65,-30.51,-31.05,0,*56
1500256961.01,53003,15.63,74348.0,-1.65,-30.77,-31.45,0,*57
1500256962.27,53004,15.63,74350.3,-1.63,-30.73,-31.51,0,*57
1500256963.54,53005,15.63,74344.8,-1.61,-30.17,-30.83,0,*58
1500256964.76,53006,15.63,74350.5,-1.63,-29.79,-30.33,0,*52
1500256966.0,53007,15.63,74344.3,-1.61,-30.11,-30.67,0,*56
1500256967.26,53008,15.63,74340.5,-1.61,-30.61,-31.33,0,*5E
1500256968.54,53009,15.63,74338.5,-1.61,-30.89,-31.57,0,*5B
1500256969.77,53010,15.63,74338.5,-1.63,-31.01,-31.73,0,*56
1500256971.05,53011,15.63,74342.0,-1.61,-30.89,-31.73,0,*54
1500256972.33,53012,15.63,74340.8,-1.61,-30.73,-31.57,0,*54
1500256973.62,53013,15.63,74342.3,-1.61,-30.73,-31.51,0,*53
1500256974.85,53014,15.63,74340.5,-1.63,-30.67,-31.51,0,*53
1500256976.12,53015,15.63,74342.3,-1.63,-30.73,-31.51,0,*57
1500256977.4,53016,15.63,74338.0,-1.61,-30.73,-31.39,0,*58
1500256978.69,53017,15.63,74342.3,-1.61,-30.73,-31.51,0,*57
1500256979.95,53018,15.63,74342.0,-1.61,-30.61,-31.33,0,*5F
1500256981.18,53019,15.63,74342.8,-1.59,-30.61,-31.29,0,*5E
1500256982.42,53020,15.63,74342.3,-1.59,-30.95,-31.67,0,*55
1500256983.7,53021,15.63,74342.0,-1.61,-30.89,-31.57,0,*51
1500256984.96,53022,15.63,74346.0,-1.61,-30.73,-31.33,0,*55
1500256986.25,53023,15.63,74344.5,-1.61,-30.73,-31.51,0,*50
1500256987.54,53024,15.63,74344.5,-1.61,-30.51,-31.23,0,*52
1500256988.8,53025,15.63,74342.8,-1.61,-30.67,-31.23,0,*56
1500256990.09,53026,15.63,74342.8,-1.61,-30.89,-31.73,0,*50
1500256991.34,53027,15.63,74346.3,-1.61,-30.89,-31.67,0,*54
1500256992.63,53028,15.63,74344.5,-1.61,-30.89,-31.51,0,*5E
1500256993.92,53029,15.63,74350.8,-1.61,-30.73,-31.39,0,*54
1500256995.17,53030,15.63,74346.5,-1.61,-29.83,-30.67,0,*51
1500256996.43,53031,15.63,74346.8,-1.55,-29.73,-30.39,0,*53
1500256997.64,53032,15.63,74344.5,-1.55,-29.57,-30.11,0,*5C
1500256998.85,53033,15.63,74346.5,-1.55,-29.95,-30.45,0,*52
1500257000.09,53034,15.63,74344.3,-1.55,-29.73,-30.45,0,*5D
1500257001.38,53035,15.63,74344.8,-1.53,-30.01,-30.61,0,*51
1500257002.66,53036,15.63,74344.0,-1.53,-30.51,-31.23,0,*50
1500257003.94,53037,15.63,74338.8,-1.53,-30.77,-31.39,0,*5E
1500257005.19,53038,15.63,74344.3,-1.53,-30.39,-31.05,0,*54
1500257006.42,53039,15.63,74344.8,-1.53,-30.33,-31.05,0,*5F
1500257007.65,53040,15.63,74344.5,-1.51,-30.39,-31.05,0,*59
1500257008.92,53041,15.63,74342.0,-1.51,-30.17,-30.77,0,*50
1500257010.17,53042,15.63,74340.5,-1.53,-30.39,-31.05,0,*59
1500257011.43,53043,15.63,74338.5,-1.53,-30.73,-31.29,0,*58
1500257012.69,53044,15.63,74336.8,-1.53,-30.77,-31.45,0,*51
1500257013.94,53045,15.63,74338.8,-1.51,-30.77,-31.57,0,*51
1500257015.2,53046,15.63,74338.8,-1.51,-30.89,-31.61,0,*56
1500257016.49,53047,15.63,74336.5,-1.53,-30.89,-31.61,0,*55
1500257017.77,53048,15.63,74336.0,-1.53,-30.95,-31.85,0,*5D
1500257019.06,53049,15.63,74338.8,-1.53,-31.23,-31.85,0,*50
1500257020.31,53050,15.63,74338.0,-1.53,-31.05,-31.85,0,*5C
1500257021.59,53051,15.63,74342.0,-1.53,-31.11,-31.85,0,*58
1500257022.87,53052,15.63,74340.0,-1.53,-30.77,-31.57,0,*55
1500257024.15,53053,15.63,74344.3,-1.53,-30.89,-31.73,0,*53
1500257025.44,53054,15.63,74340.8,-1.53,-30.95,-31.61,0,*5A
1500257026.72,53055,15.63,74342.3,-1.53,-30.73,-31.39,0,*5E
1500257027.95,53056,15.63,74344.5,-1.51,-30.55,-31.29,0,*5A
1500257029.18,53057,15.63,74346.0,-1.55,-30.55,-31.17,0,*52
1500257030.44,53058,15.63,74346.3,-1.53,-30.89,-31.45,0,*5D
1500257031.72,53059,15.63,74346.0,-1.53,-30.89,-31.57,0,*5F
1500257033.01,53060,15.63,74346.5,-1.53,-30.95,-31.61,0,*5D
1500257034.26,53061,15.63,74344.8,-1.51,-30.51,-31.11,0,*51
1500257035.54,53062,15.63,74344.3,-1.53,-30.95,-31.57,0,*5A
1500257036.74,53063,15.63,74346.8,-1.55,-31.01,-31.67,0,*52
1500257037.98,53064,15.63,74346.5,-1.55,-31.11,-31.79,0,*5B
1500257039.22,53065,15.63,74348.0,-1.55,-31.11,-31.79,0,*5A
1500257040.48,53066,15.63,74348.0,-1.55,-30.95,-31.51,0,*5E
1500257041.72,53067,15.63,74346.5,-1.55,-31.11,-31.67,0,*57
1500257042.95,53068,15.63,74344.5,-1.55,-31.11,-31.79,0,*57
1500257044.24,53069,15.63,74344.3,-1.53,-30.73,-31.39,0,*51
1500257045.5,53070,15.63,74340.0,-1.53,-30.77,-31.45,0,*56
1500257046.75,53071,15.63,74344.5,-1.53,-31.05,-31.73,0,*56
1500257047.96,53072,15.63,74346.0,-1.55,-30.67,-31.29,0,*59
1500257049.2,53073,15.63,74346.0,-1.55,-30.83,-31.51,0,*5D
1500257050.44,53074,15.63,74346.0,-1.55,-30.83,-31.61,0,*59
1500257051.66,53075,15.63,74344.3,-1.55,-30.67,-31.29,0,*5E
1500257052.92,53076,15.63,74346.5,-1.55,-30.77,-31.51,0,*53
1500257054.18,53077,15.63,74340.0,-1.55,-30.95,-31.61,0,*5D
1500257055.41,53078,15.63,74340.0,-1.55,-31.17,-31.91,0,*56
1500257056.7,53079,15.63,74336.8,-1.53,-31.11,-31.73,0,*5B
1500257057.93,53080,15.63,74338.0,-1.55,-31.17,-31.91,0,*51
1500257059.14,53081,15.63,74342.0,-1.55,-31.17,-31.79,0,*56
1500257060.37,53082,15.63,74342.3,-1.55,-31.11,-31.67,0,*5C
1500257061.64,53083,15.63,74344.5,-1.55,-30.95,-31.61,0,*56
1500257062.87,53084,15.63,74344.3,-1.55,-31.01,-31.61,0,*5D
1500257064.07,53085,15.63,74344.5,-1.59,-31.01,-31.67,0,*56
1500257065.31,53086,15.63,74344.3,-1.55,-31.01,-31.51,0,*5C
1500257066.57,53087,15.63,74346.8,-1.55,-30.95,-31.51,0,*51
1500257067.82,53088,15.63,74346.5,-1.53,-30.39,-31.05,0,*5F
1500257069.03,53089,15.63,74340.5,-1.55,-29.79,-30.45,0,*51
1500257070.32,53090,15.63,74346.0,-1.53,-29.89,-30.39,0,*5B
1500257071.58,53091,15.63,74340.8,-1.53,-29.73,-30.33,0,*55
1500257072.86,53092,15.63,74340.3,-1.53,-30.05,-30.73,0,*5B
1500257074.12,53093,15.63,74340.0,-1.51,-30.51,-31.11,0,*5C
1500257075.38,53094,15.63,74342.5,-1.51,-30.89,-31.39,0,*54
1500257076.63,53095,15.63,74342.3,-1.51,-30.77,-31.57,0,*5C
1500257077.87,53096,15.63,74342.0,-1.51,-30.89,-31.45,0,*5D
1500257079.12,53097,15.63,74340.5,-1.51,-30.95,-31.57,0,*52
1500257080.41,53098,15.63,74342.8,-1.53,-31.23,-31.85,0,*5C
1500257081.69,53099,15.63,74342.5,-1.53,-31.11,-31.85,0,*5C
1500257082.96,53100,15.63,74340.5,-1.53,-30.77,-31.45,0,*50
1500257084.21,53101,15.63,74340.5,-1.53,-31.05,-31.57,0,*56
1500257085.46,53102,15.63,74342.8,-1.53,-31.05,-31.73,0,*53
1500257086.74,53103,15.63,74342.3,-1.53,-31.11,-31.85,0,*5E
1500257088.02,53104,15.63,74344.8,-1.53,-30.95,-31.57,0,*5B
1500257089.28,53105,15.63,74340.0,-1.51,-30.77,-31.39,0,*5C
1500257090.54,53106,15.63,74340.3,-1.53,-30.89,-31.45,0,*57
1500257091.81,53107,15.63,74340.5,-1.53,-30.77,-31.45,0,*57
1500257093.07,53108,15.63,74342.0,-1.53,-30.77,-31.45,0,*58
1500257094.34,53109,15.63,74342.3,-1.53,-30.89,-31.45,0,*58
1500257095.59,53110,15.63,74342.0,-1.53,-30.61,-31.05,0,*52
1500257096.84,53111,15.63,74344.0,-1.51,-30.55,-31.11,0,*53
1500257098.1,53112,15.63,74342.0,-1.51,-30.55,-31.23,0,*51
1500257099.36,53113,15.63,74340.3,-1.51,-30.73,-31.23,0,*54
1500257100.62,53114,15.63,74338.8,-1.51,-30.61,-31.23,0,*50
1500257101.86,53115,15.63,74344.3,-1.51,-30.39,-30.95,0,*50
1500257103.11,53116,15.63,74344.3,-1.51,-30.55,-31.11,0,*54
1500257104.36,53117,15.63,74344.8,-1.51,-30.55,-31.11,0,*55
1500257105.61,53118,15.63,74340.3,-1.49,-30.55,-31.01,0,*52
1500257106.84,53119,15.56,74338.3,-1.49,-30.67,-31.33,0,*53
1500257108.08,53120,15.63,74342.5,-1.49,-30.67,-31.17,0,*5F
1500257109.33,53121,15.63,74340.0,-1.49,-30.83,-31.39,0,*58
1500257110.59,53122,15.56,74336.3,-1.49,-30.83,-31.39,0,*5B
1500257111.84,53123,15.63,74342.3,-1.49,-31.01,-31.57,0,*59
1500257113.06,53124,15.63,74344.0,-1.49,-31.01,-31.67,0,*5D
1500257114.35,53125,15.63,74346.8,-1.53,-31.11,-31.73,0,*53
1500257115.57,53126,15.63,74344.3,-1.49,-31.05,-31.67,0,*5B
1500257116.82,53127,15.63,74344.0,-1.51,-31.23,-31.73,0,*52
1500257118.11,53128,15.63,74342.8,-1.53,-31.11,-31.73,0,*5E
1500257119.33,53129,15.63,74346.0,-1.51,-31.05,-31.73,0,*58
1500257120.56,53130,15.63,74344.0,-1.51,-31.05,-31.57,0,*56
1500257121.79,53131,15.63,74348.3,-1.51,-30.89,-31.45,0,*51
1500257123.02,53132,15.63,74346.8,-1.51,-30.51,-31.05,0,*53
1500257124.27,53133,15.63,74346.8,-1.51,-30.51,-30.95,0,*5A
1500257125.54,53134,15.63,74346.3,-1.49,-30.17,-30.67,0,*5B
1500257126.8,53135,15.63,74340.8,-1.49,-29.67,-30.17,0,*52
1500257128.04,53136,15.63,74336.3,-1.49,-29.95,-30.45,0,*5B
1500257129.3,53137,15.56,74332.8,-1.47,-30.33,-30.89,0,*50
1500257130.57,53138,15.63,74332.5,-1.47,-30.67,-31.23,0,*5F
1500257131.82,53139,15.63,74334.3,-1.47,-30.73,-31.33,0,*5A
1500257133.11,53140,15.63,74334.8,-1.47,-30.73,-31.39,0,*5E
1500257134.37,53141,15.63,74338.5,-1.47,-30.83,-31.57,0,*58
1500257135.6,53142,15.63,74342.8,-1.47,-31.17,-31.79,0,*5B
1500257136.89,53143,15.63,74340.8,-1.47,-30.89,-31.39,0,*58
1500257138.17,53144,15.63,74340.5,-1.47,-30.89,-31.39,0,*5F
1500257139.44,53145,15.63,74340.8,-1.47,-30.73,-31.17,0,*57
1500257140.69,53146,15.63,74346.8,-1.47,-30.55,-31.05,0,*53
1500257141.98,53147,15.63,74342.0,-1.47,-30.73,-31.23,0,*52
1500257143.24,53148,15.63,74342.3,-1.45,-30.77,-31.51,0,*5E
1500257144.48,53149,15.63,74340.5,-1.45,-30.95,-31.45,0,*56
1500257145.74,53150,15.63,74340.0,-1.45,-30.51,-31.11,0,*57
1500257146.95,53151,15.63,74342.5,-1.45,-30.45,-31.01,0,*52
1500257148.19,53152,15.63,74340.8,-1.45,-30.23,-30.77,0,*51
1500257149.41,53153,15.63,74340.5,-1.45,-30.67,-31.17,0,*57
1500257150.65,53154,15.63,74340.8,-1.45,-30.77,-31.29,0,*5C
1500257151.93,53155,15.63,74344.0,-1.43,-30.55,-31.11,0,*50
1500257153.19,53156,15.63,74342.3,-1.45,-30.95,-31.51,0,*5D
1500257154.47,53157,15.63,74342.5,-1.43,-30.77,-31.39,0,*58
1500257155.71,53158,15.63,74340.8,-1.45,-31.01,-31.51,0,*5F
1500257156.97,53159,15.63,74338.3,-1.45,-31.11,-31.73,0,*5F
1500257158.22,53160,15.63,74338.8,-1.43,-31.05,-31.57,0,*50
1500257159.48,53161,15.56,74338.0,-1.45,-31.11,-31.73,0,*54
1500257160.74,53162,15.63,74344.5,-1.47,-31.17,-31.91,0,*5F
1500257161.97,53163,15.56,74342.0,-1.45,-31.01,-31.51,0,*57
1500257163.24,53164,15.63,74344.3,-1.45,-30.95,-31.51,0,*5C
1500257164.5,53165,15.63,74342.0,-1.45,-30.95,-31.61,0,*5E
1500257165.73,53166,15.63,74340.5,-1.43,-31.05,-31.67,0,*55
1500257166.99,53167,15.63,74342.8,-1.45,-31.11,-31.73,0,*52
1500257168.22,53168,15.63,74338.0,-1.45,-31.01,-31.61,0,*5F
1500257169.44,53169,15.63,74336.0,-1.45,-30.83,-31.45,0,*53
1500257170.7,53170,15.63,74332.5,-1.45,-30.95,-31.61,0,*5A
1500257171.94,53171,15.56,74330.0,-1.47,-31.17,-31.79,0,*5B
1500257173.17,53172,15.63,74338.8,-1.47,-31.17,-31.79,0,*58
1500257174.4,53173,15.63,74342.3,-1.49,-31.17,-31.79,0,*57
1500257175.63,53174,15.63,74342.5,-1.47,-31.05,-31.67,0,*52
1500257176.85,53175,15.56,74338.0,-1.47,-31.05,-31.67,0,*53
1500257178.08,53176,15.56,74338.5,-1.47,-31.05,-31.67,0,*50
1500257179.31,53177,15.63,74346.3,-1.47,-31.05,-31.67,0,*51
1500257180.6,53178,15.63,74346.3,-1.47,-30.89,-31.39,0,*50
1500257181.83,53179,15.63,74346.3,-1.47,-31.17,-31.79,0,*53
1500257183.06,53180,15.63,74346.3,-1.47,-31.17,-31.79,0,*55
1500257184.29,53181,15.56,74344.0,-1.47,-31.17,-31.79,0,*54
1500257185.56,53182,15.63,74346.8,-1.47,-31.33,-31.95,0,*53
1500257186.82,53183,15.63,74344.5,-1.47,-31.23,-31.79,0,*51
1500257188.05,53184,15.56,74340.5,-1.47,-31.17,-31.79,0,*51
1500257189.28,53185,15.63,74344.5,-1.49,-31.17,-31.79,0,*5E
1500257190.51,53186,15.63,74350.3,-1.47,-31.05,-31.67,0,*5F
1500257191.75,53187,15.63,74342.0,-1.47,-30.67,-31.33,0,*5A
1500257192.97,53188,15.63,74340.0,-1.47,-30.45,-31.01,0,*54
1500257194.21,53189,15.63,74340.0,-1.47,-30.45,-30.83,0,*5E
1500257195.47,53190,15.63,74342.0,-1.47,-30.51,-31.05,0,*5C
1500257196.71,53191,15.63,74350.8,-1.47,-30.83,-31.33,0,*57
1500257197.96,53192,15.63,74340.5,-1.47,-30.73,-31.33,0,*5B
1500257199.17,53193,15.56,74338.8,-1.45,-30.45,-31.17,0,*5B
1500257200.41,53194,15.63,74342.3,-1.45,-30.77,-31.33,0,*5B
1500257201.64,53195,15.56,74338.8,-1.45,-30.77,-31.33,0,*5A
1500257202.88,53196,15.63,74338.8,-1.45,-30.67,-31.11,0,*58
1500257204.12,53197,15.63,74334.0,-1.45,-30.95,-31.45,0,*55
1500257205.36,53198,15.63,74336.3,-1.45,-31.17,-31.91,0,*58
1500257206.62,53199,15.56,74336.0,-1.43,-31.23,-31.79,0,*5E
1500257207.86,53200,15.63,74338.3,-1.45,-31.33,-31.91,0,*5C
1500257209.12,53201,15.63,74338.8,-1.45,-31.11,-31.73,0,*51
1500257210.38,53202,15.56,74336.8,-1.45,-31.11,-31.73,0,*52
1500257211.59,53203,15.56,74334.5,-1.45,-31.29,-32.01,0,*5E
1500257212.82,53204,15.63,74338.0,-1.45,-31.17,-31.73,0,*52
1500257214.08,53205,15.56,74338.5,-1.47,-31.33,-31.91,0,*5B
1500257215.31,53206,15.56,74338.0,-1.49,-31.17,-31.67,0,*59
1500257216.56,53207,15.63,74340.3,-1.47,-31.05,-31.51,0,*50
1500257217.81,53208,15.63,74338.8,-1.47,-30.11,-30.67,0,*5F
1500257219.1,53209,15.56,74338.5,-1.47,-30.17,-30.73,0,*5D
1500257220.34,53210,15.63,74336.3,-1.45,-30.27,-30.95,0,*5C
1500257221.56,53211,15.56,74334.8,-1.45,-30.55,-31.33,0,*55
1500257222.8,53212,15.63,74334.8,-1.45,-31.01,-31.61,0,*51
1500257224.03,53213,15.63,74334.8,-1.45,-31.01,-31.51,0,*53
1500257225.32,53214,15.63,74336.8,-1.43,-30.95,-31.39,0,*50
1500257226.53,53215,15.56,74336.5,-1.45,-31.01,-31.45,0,*50
1500257227.79,53216,15.56,74336.3,-1.43,-30.89,-31.29,0,*5E
1500257229.03,53217,15.63,74342.8,-1.45,-30.77,-31.33,0,*53
1500257230.29,53218,15.63,74342.5,-1.45,-31.11,-31.73,0,*59
1500257231.51,53219,15.63,74340.0,-1.43,-31.05,-31.67,0,*5E
1500257232.75,53220,15.63,74340.3,-1.45,-31.17,-31.85,0,*5D
1500257233.96,53221,15.63,74338.3,-1.45,-30.83,-31.33,0,*5D
1500257235.2,53222,15.63,74336.3,-1.45,-30.77,-31.33,0,*55
1500257236.46,53223,15.63,74338.5,-1.45,-31.11,-31.61,0,*52
1500257237.73,53224,15.56,74340.3,-1.45,-31.11,-31.61,0,*55
1500257238.99,53225,15.63,74338.8,-1.45,-31.11,-31.73,0,*57
1500257240.25,53226,15.63,74336.5,-1.43,-30.61,-31.29,0,*5B
1500257241.54,53227,15.56,74336.3,-1.43,-30.73,-31.23,0,*53
1500257242.77,53228,15.63,74338.3,-1.43,-31.05,-31.67,0,*5C
1500257244.03,53229,15.63,74340.5,-1.45,-31.11,-31.61,0,*58
