1500318000.96,37271,17.81,74566.8,4.31,3.67,3.67,0,*7B
1500318002.22,37272,17.81,74562.0,4.31,3.67,3.67,0,*78
1500318003.42,37273,17.81,74564.3,4.31,3.63,3.63,0,*79
1500318004.62,37274,17.81,74566.3,4.31,3.63,3.63,0,*7E
1500318005.8,37275,17.81,74564.8,4.29,3.63,3.63,0,*76
1500318006.97,37276,17.81,74564.3,4.29,3.63,3.63,0,*75
1500318008.15,37277,17.81,74562.5,4.29,3.63,3.63,0,*74
1500318009.33,37278,17.81,74562.0,4.29,3.63,3.59,0,*72
1500318010.5,37279,17.81,74558.5,4.29,3.59,3.59,0,*7A
1500318011.68,37280,17.81,74564.0,4.29,3.59,3.59,0,*7C
1500318012.85,37281,17.81,74564.0,4.29,3.55,3.59,0,*71
1500318014.03,37282,17.81,74564.8,4.29,3.59,3.59,0,*7E
1500318015.21,37283,17.81,74564.8,4.29,3.59,3.59,0,*7F
1500318016.39,37284,17.81,74562.8,4.29,3.59,3.59,0,*78
1500318017.56,37285,17.81,74562.3,4.29,3.59,3.59,0,*79
1500318018.74,37286,17.81,74564.8,4.29,3.59,3.59,0,*7A
1500318019.9,37287,17.81,74564.0,4.27,3.55,3.55,0,*75
1500318021.08,37288,17.81,74564.3,4.29,3.59,3.59,0,*74
1500318022.24,37289,17.81,74566.3,4.27,3.55,3.59,0,*77
1500318023.42,37290,17.81,74560.3,4.29,3.55,3.55,0,*7D
1500318024.58,37291,17.81,74564.5,4.27,3.55,3.55,0,*72
1500318025.76,37292,17.81,74562.5,4.29,3.59,3.59,0,*7F
1500318026.98,37293,17.81,74566.0,4.27,3.53,3.45,0,*77
1500318028.21,37294,17.81,74564.5,4.29,3.53,3.45,0,*7E
1500318029.43,37295,17.81,74564.8,4.27,3.45,3.45,0,*76
1500318030.65,37296,17.81,74564.3,4.27,3.45,3.53,0,*72
1500318031.87,37297,17.81,74564.0,4.27,3.45,3.45,0,*74
1500318033.09,37298,17.81,74560.3,4.27,3.53,3.45,0,*7C
1500318034.31,37299,17.81,74562.5,4.27,3.45,3.53,0,*7D
1500318035.53,37300,17.81,74566.0,4.27,3.53,3.45,0,*7C
1500318036.76,37301,17.81,74562.8,4.27,3.45,3.45,0,*7A
1500318038.0,37302,17.81,74562.5,4.25,3.53,3.45,0,*7C
1500318039.26,37303,17.81,74566.5,4.25,3.45,3.45,0,*7A
1500318040.51,37304,17.81,74564.3,4.25,3.45,3.41,0,*79
1500318041.77,37305,17.81,74566.8,4.25,3.41,3.45,0,*78
1500318043.02,37306,17.81,74562.5,4.25,3.45,3.45,0,*7F
1500318044.27,37307,17.81,74564.3,4.25,3.41,3.41,0,*7E
1500318045.52,37308,17.81,74566.8,4.25,3.45,3.45,0,*71
1500318046.78,37309,17.81,74560.8,4.25,3.41,3.33,0,*75
1500318048.03,37310,17.81,74564.5,4.25,3.33,3.41,0,*7D
1500318049.26,37311,17.81,74566.0,4.23,3.37,3.37,0,*7F
1500318050.49,37312,17.81,74562.3,4.23,3.37,3.41,0,*7D
1500318051.69,37313,17.81,74560.5,4.23,3.37,3.29,0,*72
1500318052.91,37314,17.81,74564.5,4.23,3.37,3.37,0,*7A
1500318054.14,37315,17.81,74566.5,4.23,3.37,3.49,0,*72
1500318055.39,37316,17.81,74568.8,4.21,3.41,3.37,0,*7B
1500318056.6,37317,17.81,74564.0,4.21,3.29,3.29,0,*7B
1500318057.8,37318,17.81,74566.8,4.23,3.37,3.29,0,*79
1500318059.02,37319,17.81,74564.0,4.21,3.37,3.29,0,*7A
1500318060.25,37320,17.81,74564.5,4.21,3.37,3.29,0,*70
1500318061.49,37321,17.81,74562.3,4.21,3.19,3.19,0,*7E
1500318062.73,37322,17.75,74560.5,4.23,3.15,3.15,0,*7F
1500318063.99,37323,17.81,74562.3,4.21,3.15,3.15,0,*7C
1500318065.22,37324,17.81,74564.0,4.19,3.15,3.03,0,*77
1500318066.48,37325,17.81,74562.8,4.17,3.03,3.03,0,*7F
1500318067.66,37326,17.81,74566.0,4.19,2.99,2.99,0,*72
1500318068.89,37327,17.81,74566.3,4.17,3.03,2.91,0,*77
1500318070.12,37328,17.81,74570.3,4.19,3.03,3.03,0,*7C
1500318071.35,37329,17.81,74566.3,4.19,3.11,3.11,0,*7D
1500318072.58,37330,17.81,74566.5,4.19,3.11,3.11,0,*75
1500318073.84,37331,17.81,74568.5,4.17,3.15,3.11,0,*7E
1500318075.1,37332,17.81,74564.5,4.17,3.15,3.11,0,*7D
1500318076.35,37333,17.81,74566.8,4.13,3.11,3.07,0,*7B
1500318077.62,37334,17.81,74562.0,4.17,3.11,3.03,0,*7C
1500318078.86,37335,17.81,74564.3,4.13,3.19,3.11,0,*72
1500318080.13,37336,17.81,74566.0,4.17,3.15,3.15,0,*7D
1500318081.37,37337,17.81,74564.8,4.13,3.19,3.19,0,*78
1500318082.63,37338,17.81,74562.3,4.13,3.11,3.11,0,*77
1500318083.88,37339,17.81,74564.0,4.13,3.11,3.11,0,*76
1500318085.13,37340,17.81,74566.3,4.13,3.19,3.11,0,*70
1500318086.38,37341,17.81,74564.8,4.13,3.23,3.19,0,*70
1500318087.59,37342,17.81,74564.0,4.13,3.29,3.29,0,*7A
1500318088.84,37343,17.81,74564.5,4.13,3.23,3.23,0,*7B
1500318090.08,37344,17.81,74564.5,4.13,3.19,3.19,0,*7C
1500318091.32,37345,17.81,74564.3,4.11,3.07,3.15,0,*7C
1500318092.56,37346,17.81,74562.5,4.11,3.07,3.07,0,*7C
1500318093.78,37347,17.81,74566.5,4.11,3.19,3.15,0,*71
1500318094.96,37348,17.81,74566.3,4.11,3.25,3.25,0,*72
1500318096.17,37349,17.81,74566.0,4.09,3.25,3.25,0,*7A
1500318097.38,37350,17.81,74564.5,4.09,3.29,3.25,0,*7E
1500318098.59,37351,17.81,74566.0,4.09,3.29,3.29,0,*73
1500318099.82,37352,17.81,74566.0,4.09,3.37,3.29,0,*7F
1500318101.02,37353,17.81,74566.8,4.09,3.29,3.29,0,*71
1500318102.25,37354,17.81,74564.8,4.09,3.37,3.29,0,*79
1500318103.47,37355,17.81,74566.8,4.11,3.19,3.19,0,*7E
1500318104.7,37356,17.81,74562.8,4.11,3.19,3.07,0,*72
1500318105.95,37357,17.81,74566.0,4.09,3.19,3.19,0,*75
1500318107.18,37358,17.81,74562.5,4.11,3.07,3.07,0,*73
1500318108.42,37359,17.81,74560.8,4.11,3.15,3.15,0,*72
1500318109.65,37360,17.81,74566.0,4.09,3.19,3.25,0,*7E
1500318110.88,37361,17.81,74562.5,4.11,3.15,3.15,0,*79
1500318112.12,37362,17.81,74566.0,4.11,3.07,3.07,0,*7A
1500318113.38,37363,17.81,74564.0,4.09,3.07,3.07,0,*72
1500318114.64,37364,17.81,74566.0,4.09,3.15,3.07,0,*76
1500318115.9,37365,17.81,74562.5,4.09,3.07,3.15,0,*77
1500318117.17,37366,17.81,74564.3,4.09,3.15,3.15,0,*77
1500318118.42,37367,17.81,74562.8,4.09,3.19,3.19,0,*76
1500318119.68,37368,17.81,74562.5,4.09,3.07,3.07,0,*79
1500318120.88,37369,17.81,74566.3,4.09,2.95,2.91,0,*7C
1500318122.11,37370,17.81,74562.5,4.07,2.89,2.89,0,*7E
1500318123.35,37371,17.81,74566.0,4.05,2.91,2.89,0,*74
1500318124.55,37372,17.81,74562.5,4.05,2.91,2.91,0,*7E
1500318125.76,37373,17.81,74566.5,4.07,2.91,2.89,0,*74
1500318126.99,37374,17.81,74564.8,4.07,2.89,2.89,0,*7A
1500318128.19,37375,17.81,74564.0,4.09,2.95,2.91,0,*71
1500318129.45,37376,17.81,74564.5,4.05,2.81,2.81,0,*7A
1500318130.7,37377,17.81,74560.8,4.05,2.69,2.69,0,*7B
1500318131.96,37378,17.81,74556.5,4.05,2.69,2.69,0,*74
1500318133.16,37379,17.81,74554.5,4.03,2.65,2.73,0,*74
1500318134.41,37380,17.81,74556.5,4.01,2.73,2.85,0,*7E
1500318135.64,37381,17.81,74558.3,4.01,2.61,2.69,0,*7E
1500318136.89,37382,17.81,74560.3,4.01,2.81,2.73,0,*78
1500318138.14,37383,17.81,74562.0,4.01,2.73,2.73,0,*74
1500318139.39,37384,17.81,74562.3,4.01,2.73,2.85,0,*7A
1500318140.65,37385,17.81,74562.8,4.01,2.81,2.81,0,*72
1500318141.91,37386,17.81,74562.5,4.01,2.81,2.81,0,*71
1500318143.17,37387,17.81,74558.8,4.01,2.85,2.81,0,*74
1500318144.42,37388,17.81,74560.0,4.01,2.85,2.85,0,*7F
1500318145.65,37389,17.81,74560.3,3.99,2.85,2.81,0,*7C
1500318146.88,37390,17.81,74564.0,3.99,2.85,2.85,0,*70
1500318148.06,37391,17.81,74566.8,3.99,2.91,2.91,0,*71
1500318149.24,37392,17.81,74564.5,3.99,2.95,2.95,0,*72
1500318150.45,37393,17.81,74560.8,3.99,2.95,3.03,0,*7D
1500318151.69,37394,17.81,74566.0,3.99,3.03,3.03,0,*74
1500318152.93,37395,17.81,74564.5,3.99,3.07,3.03,0,*71
1500318154.14,37396,17.81,74564.8,3.99,3.07,2.95,0,*7C
1500318155.37,37397,17.81,74566.0,3.99,3.07,3.07,0,*77
1500318156.64,37398,17.81,74566.0,3.97,3.03,3.03,0,*76
1500318157.87,37399,17.81,74562.8,3.99,3.07,3.07,0,*79
1500318159.11,37400,17.81,74564.5,3.99,3.07,3.07,0,*7E
1500318160.35,37401,17.81,74562.8,3.99,3.07,3.07,0,*7F
1500318161.55,37402,17.81,74560.0,3.97,2.99,2.91,0,*7A
1500318162.79,37403,17.81,74560.5,3.99,3.03,3.07,0,*79
1500318164.03,37404,17.81,74560.0,3.99,3.15,3.07,0,*79
1500318165.27,37405,17.81,74560.3,3.99,3.07,3.15,0,*78
1500318166.51,37406,17.81,74564.3,3.99,3.15,3.15,0,*78
1500318167.77,37407,17.81,74562.5,3.97,3.15,3.23,0,*72
1500318169.03,37408,17.81,74564.8,3.97,3.15,3.23,0,*7D
1500318170.23,37409,17.81,74560.3,3.99,3.25,3.19,0,*78
1500318171.43,37410,17.81,74564.0,3.99,3.19,3.25,0,*70
1500318172.62,37411,17.81,74560.0,3.99,3.25,3.25,0,*7E
1500318173.8,37412,17.81,74560.0,3.99,3.25,3.25,0,*7D
1500318174.99,37413,17.81,74562.0,3.99,3.25,3.25,0,*7C
1500318176.19,37414,17.81,74560.3,3.97,3.25,3.29,0,*79
1500318177.38,37415,17.81,74560.5,3.99,3.29,3.29,0,*7A
1500318178.56,37416,17.81,74560.3,3.99,3.29,3.29,0,*79
1500318179.75,37417,17.81,74560.5,3.99,3.29,3.29,0,*78
1500318180.96,37418,17.81,74560.8,3.99,3.29,3.33,0,*7C
1500318182.19,37419,17.81,74562.0,3.99,3.33,3.33,0,*76
1500318183.4,37420,17.81,74560.5,3.99,3.33,3.29,0,*77
1500318184.61,37421,17.81,74562.0,3.99,3.29,3.33,0,*76
1500318185.81,37422,17.81,74564.3,3.99,3.33,3.29,0,*75
1500318187.0,37423,17.81,74562.8,3.99,3.25,3.29,0,*73
1500318188.18,37424,17.81,74560.5,3.99,3.25,3.29,0,*74
1500318189.39,37425,17.81,74564.5,4.01,3.29,3.29,0,*7F
1500318190.6,37426,17.81,74564.0,4.01,3.29,3.29,0,*7C
1500318191.8,37427,17.81,74566.3,4.01,3.29,3.29,0,*7D
1500318193.01,37428,17.81,74566.0,4.01,3.29,3.25,0,*7E
1500318194.24,37429,17.81,74568.3,4.01,3.19,3.25,0,*7C
1500318195.49,37430,17.81,74566.8,4.01,3.19,3.19,0,*7B
1500318196.73,37431,17.81,74566.5,4.01,3.19,3.19,0,*7A
1500318197.94,37432,17.81,74568.0,3.99,3.25,3.19,0,*70
1500318199.16,37433,17.81,74566.3,3.99,3.19,3.19,0,*7E
1500318200.41,37434,17.81,74566.8,4.01,3.19,3.19,0,*7F
1500318201.67,37435,17.81,74566.0,4.01,3.15,3.07,0,*7D
1500318202.94,37436,17.81,74564.0,4.01,3.07,3.15,0,*7E
1500318204.2,37437,17.81,74566.3,4.01,3.07,3.07,0,*7C
1500318205.46,37438,17.81,74566.5,4.01,3.07,3.07,0,*73
1500318206.72,37439,17.81,74566.5,4.01,3.15,3.07,0,*71
1500318207.95,37440,17.81,74568.3,3.99,3.03,3.07,0,*7E
1500318209.16,37441,17.81,74566.5,3.97,2.99,2.99,0,*75
1500318210.37,37442,17.81,74568.3,3.99,3.07,2.95,0,*72
1500318211.55,37443,17.81,74568.5,3.99,2.95,2.95,0,*79
1500318212.76,37444,17.81,74566.8,3.99,2.95,3.03,0,*70
1500318214.0,37445,17.81,74566.0,3.99,3.03,3.03,0,*7F
1500318215.21,37446,17.81,74568.0,3.99,3.03,2.95,0,*72
1500318216.38,37447,17.81,74566.3,3.99,2.95,2.95,0,*7D
1500318217.56,37448,17.81,74570.5,3.99,2.95,2.91,0,*76
1500318218.8,37449,17.81,74566.5,3.97,2.91,2.89,0,*74
1500318220.06,37450,17.81,74564.5,3.97,2.89,2.89,0,*75
1500318221.31,37451,17.81,74566.0,3.97,2.89,2.89,0,*74
1500318222.57,37452,17.81,74566.5,3.97,2.89,2.89,0,*77
1500318223.83,37453,17.81,74566.3,3.97,2.89,2.89,0,*76
1500318225.02,37454,17.81,74564.3,3.95,2.99,2.99,0,*73
1500318226.25,37455,17.81,74564.3,3.95,3.11,2.99,0,*73
1500318227.48,37456,17.81,74566.5,3.97,3.03,2.99,0,*71
1500318228.7,37457,17.81,74566.0,3.93,2.77,2.77,0,*76
1500318229.96,37458,17.81,74562.8,3.95,2.81,2.81,0,*7F
1500318231.18,37459,17.81,74566.5,3.93,2.89,2.89,0,*78
1500318232.38,37460,17.81,74566.0,3.95,2.91,2.99,0,*7C
1500318233.58,37461,17.81,74568.5,3.95,2.91,2.91,0,*75
1500318234.8,37462,17.81,74566.3,3.93,2.85,2.77,0,*7D
1500318236.02,37463,17.81,74568.0,3.93,2.85,2.85,0,*71
1500318237.21,37464,17.81,74564.3,3.95,2.91,2.91,0,*70
1500318238.43,37465,17.81,74566.0,3.93,2.85,2.85,0,*77
1500318239.65,37466,17.81,74566.8,3.93,2.89,2.89,0,*74
1500318240.88,37467,17.81,74564.5,3.93,2.89,2.89,0,*75
1500318242.08,37468,17.81,74566.8,3.93,2.95,2.89,0,*77
1500318243.29,37469,17.81,74560.8,3.93,2.89,2.85,0,*77
1500318244.52,37470,17.81,74566.0,3.89,2.81,2.73,0,*75
1500318245.7,37471,17.81,74564.0,3.89,2.95,2.95,0,*79
1500318246.95,37472,17.81,74564.8,3.87,3.07,3.03,0,*70
1500318248.19,37473,17.81,74566.3,3.89,3.07,3.07,0,*7B
1500318249.42,37474,17.81,74564.5,3.89,3.15,3.07,0,*7F
1500318250.68,37475,17.81,74564.5,3.95,3.15,3.15,0,*70
1500318251.91,37476,17.81,74564.3,3.93,3.11,3.07,0,*72
1500318253.12,37477,17.81,74562.3,3.93,3.19,3.07,0,*7B
1500318254.35,37478,17.81,74566.3,3.93,3.11,3.11,0,*7B
1500318255.56,37479,17.81,74564.5,3.93,3.19,3.19,0,*7A
1500318256.79,37480,17.81,74564.3,3.93,3.11,3.11,0,*7C
1500318258.01,37481,17.81,74564.0,3.93,3.11,3.11,0,*7D
1500318259.22,37482,17.81,74562.0,3.93,3.11,2.99,0,*7F
1500318260.44,37483,17.81,74564.3,3.93,3.11,3.07,0,*78
1500318261.66,37484,17.81,74562.3,3.93,3.19,3.11,0,*70
1500318262.88,37485,17.81,74560.5,3.93,3.07,3.19,0,*76
1500318264.11,37486,17.81,74560.8,3.93,3.11,3.07,0,*7D
1500318265.34,37487,17.81,74560.0,3.89,3.07,3.03,0,*74
1500318266.56,37488,17.75,74556.5,3.93,3.19,3.11,0,*7C
1500318267.8,37489,17.81,74562.8,3.89,3.15,3.15,0,*7E
1500318269.04,37490,17.81,74560.0,3.89,3.15,3.15,0,*76
1500318270.25,37491,17.81,74564.8,3.93,3.19,3.19,0,*7C
1500318271.47,37492,17.81,74560.5,3.93,3.11,3.19,0,*77
1500318272.69,37493,17.81,74560.3,3.93,3.19,3.19,0,*7E
1500318273.9,37494,17.81,74562.5,3.93,3.19,3.19,0,*79
1500318275.12,37495,17.81,74560.0,3.93,3.19,3.23,0,*71
1500318276.34,37496,17.81,74558.5,3.93,3.23,3.23,0,*7B
1500318277.56,37497,17.81,74560.3,3.93,3.23,3.23,0,*7A
1500318278.76,37498,17.81,74562.0,3.93,3.23,3.25,0,*73
1500318279.98,37499,17.81,74558.5,3.93,3.23,3.23,0,*74
1500318281.18,37500,17.81,74562.0,3.93,3.23,3.25,0,*73
1500318282.37,37501,17.81,74560.8,3.93,3.25,3.23,0,*72
1500318283.6,37502,17.81,74560.3,3.93,3.23,3.23,0,*77
1500318284.79,37503,17.81,74562.5,3.95,3.29,3.25,0,*7C
1500318285.97,37504,17.81,74562.0,3.93,3.25,3.25,0,*71
1500318287.17,37505,17.81,74560.8,3.95,3.25,3.29,0,*7A
1500318288.37,37506,17.81,74564.3,3.95,3.29,3.25,0,*79
1500318289.54,37507,17.81,74560.0,3.93,3.25,3.25,0,*72
1500318290.8,37508,17.81,74566.0,3.95,3.41,3.41,0,*7B
1500318292.05,37509,17.75,74560.8,3.95,3.41,3.37,0,*7B
1500318293.28,37510,17.81,74562.0,3.95,3.29,3.37,0,*7D
1500318294.5,37511,17.81,74560.8,3.95,3.29,3.37,0,*7C
1500318295.7,37512,17.81,74566.0,3.95,3.29,3.29,0,*70
1500318296.93,37513,17.81,74564.5,3.95,3.29,3.41,0,*7F
1500318298.16,37514,17.81,74566.0,3.95,3.29,3.37,0,*79
1500318299.4,37515,17.81,74566.8,3.95,3.37,3.37,0,*77
1500318300.65,37516,17.81,74566.5,3.95,3.37,3.37,0,*74
1500318301.9,37517,17.81,74566.5,3.95,3.37,3.37,0,*75
1500318303.12,37518,17.81,74566.5,3.95,3.41,3.29,0,*74
1500318304.38,37519,17.81,74568.3,3.97,3.37,3.37,0,*79
1500318305.61,37520,17.81,74566.5,3.97,3.37,3.29,0,*7C
1500318306.82,37521,17.81,74568.5,3.97,3.29,3.29,0,*72
1500318308.03,37522,17.81,74564.3,3.97,3.29,3.29,0,*71
1500318309.24,37523,17.81,74564.8,3.97,3.29,3.29,0,*70
1500318310.44,37524,17.81,74568.8,3.95,3.29,3.25,0,*79
1500318311.64,37525,17.81,74566.5,3.97,3.29,3.25,0,*7A
1500318312.85,37526,17.81,74566.8,3.97,3.25,3.25,0,*75
1500318314.06,37527,17.81,74564.3,3.97,3.29,3.29,0,*74
1500318315.27,37528,17.81,74568.5,3.97,3.25,3.25,0,*7B
1500318316.48,37529,17.81,74564.8,3.97,3.25,3.29,0,*76
1500318317.69,37530,17.75,74566.3,3.97,3.25,3.29,0,*7E
1500318318.89,37531,17.81,74566.8,3.97,3.25,3.25,0,*73
1500318320.1,37532,17.81,74566.8,3.97,3.25,3.25,0,*70
1500318321.31,37533,17.75,74562.5,3.97,3.25,3.25,0,*71
1500318322.51,37534,17.81,74564.5,3.95,3.25,3.25,0,*74
1500318323.74,37535,17.81,74564.0,3.97,3.25,3.23,0,*71
1500318324.99,37536,17.81,74562.5,3.97,3.23,3.23,0,*74
1500318326.25,37537,17.81,74560.0,3.95,3.11,3.15,0,*73
1500318327.51,37538,17.81,74564.8,3.97,3.23,3.15,0,*7F
1500318328.77,37539,17.81,74562.3,3.97,3.11,3.15,0,*7F
1500318330.02,37540,17.81,74562.3,3.95,3.23,3.15,0,*72
1500318331.28,37541,17.81,74562.0,3.95,3.15,3.23,0,*73
1500318332.53,37542,17.81,74566.5,3.95,3.15,3.11,0,*71
1500318333.76,37543,17.81,74564.0,3.93,3.07,3.11,0,*75
1500318335.01,37544,17.81,74566.3,3.95,3.03,3.15,0,*74
1500318336.26,37545,17.81,74562.8,3.95,3.03,3.03,0,*72
1500318337.49,37546,17.81,74560.0,3.93,3.07,3.07,0,*77
1500318338.72,37547,17.81,74564.0,3.93,3.07,3.07,0,*76
1500318339.92,37548,17.75,74560.5,3.93,3.07,2.99,0,*7F
1500318341.18,37549,17.81,74560.0,3.95,3.15,3.11,0,*7A
1500318342.4,37550,17.81,74560.5,3.93,3.07,3.11,0,*77
1500318343.63,37551,17.81,74564.8,3.93,3.11,3.11,0,*71
1500318344.84,37552,17.81,74566.0,3.93,3.19,3.19,0,*72
1500318346.08,37553,17.75,74562.0,3.89,3.07,3.07,0,*78
1500318347.3,37554,17.81,74566.0,3.93,3.11,3.19,0,*7C
1500318348.52,37555,17.81,74564.5,3.93,3.11,3.11,0,*75
1500318349.77,37556,17.81,74566.3,3.95,3.23,3.23,0,*70
1500318351.0,37557,17.81,74560.0,3.93,3.07,3.11,0,*70
1500318352.23,37558,17.81,74562.0,3.93,3.07,3.11,0,*7F
1500318353.45,37559,17.81,74562.8,3.93,3.07,3.07,0,*79
1500318354.68,37560,17.75,74558.8,3.93,3.07,3.19,0,*7C
1500318355.93,37561,17.81,74562.0,3.95,3.23,3.23,0,*74
1500318357.15,37562,17.75,74556.5,3.93,3.11,3.19,0,*79
1500318358.34,37563,17.81,74562.8,3.93,3.25,3.23,0,*76
1500318359.56,37564,17.81,74560.8,3.93,3.23,3.23,0,*77
1500318360.78,37565,17.81,74560.3,3.93,3.23,3.23,0,*76
1500318362.0,37566,17.81,74560.0,3.93,3.23,3.23,0,*75
1500318363.18,37567,17.75,74558.8,3.93,3.25,3.25,0,*74
1500318364.4,37568,17.81,74562.3,3.93,3.23,3.23,0,*7B
1500318365.62,37569,17.81,74562.8,3.93,3.23,3.23,0,*7A
1500318366.84,37570,17.75,74562.5,3.93,3.23,3.23,0,*72
1500318368.06,37571,17.75,74562.5,3.95,3.25,3.23,0,*73
1500318369.29,37572,17.81,74564.8,3.95,3.25,3.15,0,*75
1500318370.51,37573,17.81,74564.3,3.93,3.11,3.07,0,*76
1500318371.68,37574,17.81,74560.8,3.93,2.99,2.99,0,*76
1500318372.89,37575,17.75,74560.5,3.93,3.07,2.99,0,*71
1500318374.11,37576,17.81,74564.5,3.93,3.07,3.07,0,*74
1500318375.34,37577,17.81,74562.8,3.93,3.07,3.07,0,*75
1500318376.52,37578,17.81,74566.5,3.89,2.95,2.91,0,*75
1500318377.72,37579,17.81,74566.8,3.89,2.91,3.03,0,*7A
1500318378.9,37580,17.81,74564.0,3.89,2.95,2.91,0,*72
1500318380.1,37581,17.81,74566.0,3.87,2.91,2.91,0,*79
1500318381.28,37582,17.81,74566.0,3.89,2.91,2.91,0,*74
1500318382.5,37583,17.81,74562.8,3.89,2.85,2.85,0,*75
1500318383.73,37584,17.81,74562.8,3.89,2.85,2.81,0,*76
1500318384.98,37585,17.81,74564.0,3.87,2.85,2.81,0,*79
1500318386.2,37586,17.81,74566.5,3.87,2.91,2.85,0,*7B
1500318387.43,37587,17.81,74568.0,3.89,2.85,2.81,0,*75
1500318388.68,37588,17.81,74564.3,3.87,2.73,2.73,0,*70
1500318389.93,37589,17.81,74564.5,3.87,2.81,2.81,0,*71
1500318391.18,37590,17.75,74566.8,3.87,2.81,2.81,0,*79
1500318392.4,37591,17.81,74566.3,3.85,2.69,2.69,0,*7A
1500318393.62,37592,17.81,74568.3,3.85,2.77,2.69,0,*76
1500318394.85,37593,17.81,74566.5,3.85,2.69,2.77,0,*77
1500318396.09,37594,17.81,74566.0,3.83,2.69,2.69,0,*79
1500318397.32,37595,17.81,74564.8,3.85,2.81,2.69,0,*78
1500318398.57,37596,17.81,74562.5,3.83,2.81,2.77,0,*72
1500318399.82,37597,17.75,74560.3,3.83,2.81,2.81,0,*7A
1500318401.07,37598,17.81,74566.5,3.83,2.69,2.77,0,*7A
1500318402.32,37599,17.81,74566.0,3.83,2.77,2.77,0,*74
1500318403.57,37600,17.81,74564.3,3.83,2.89,2.81,0,*7F
1500318404.82,37601,17.81,74566.8,3.83,2.77,2.89,0,*77
1500318406.07,37602,17.75,74562.3,3.83,2.81,2.81,0,*75
1500318407.3,37603,17.75,74564.5,3.85,2.89,2.81,0,*7A
1500318408.52,37604,17.81,74564.3,3.81,2.85,2.77,0,*7C
1500318409.74,37605,17.81,74564.5,3.81,2.85,2.85,0,*70
1500318410.96,37606,17.81,74564.8,3.81,2.85,2.85,0,*73
1500318412.18,37607,17.81,74568.3,3.81,2.85,2.77,0,*7F
1500318413.41,37608,17.81,74566.0,3.81,2.77,2.85,0,*70
1500318414.65,37609,17.75,74564.3,3.79,2.73,2.69,0,*70
1500318415.9,37610,17.81,74564.0,3.83,2.81,2.77,0,*7F
1500318417.12,37611,17.81,74566.5,3.81,2.69,2.73,0,*7E
1500318418.37,37612,17.81,74564.0,3.79,2.69,2.69,0,*71
1500318419.62,37613,17.75,74562.8,3.83,2.81,2.77,0,*7C
1500318420.87,37614,17.81,74566.5,3.79,2.69,2.69,0,*77
1500318422.09,37615,17.81,74564.3,3.81,2.77,2.73,0,*75
1500318423.34,37616,17.75,74562.0,3.79,2.73,2.73,0,*75
1500318424.56,37617,17.75,74562.3,3.81,2.85,2.77,0,*7E
1500318425.81,37618,17.75,74562.5,3.79,2.85,2.73,0,*72
1500318427.07,37619,17.75,74562.5,3.79,2.81,2.81,0,*7A
1500318428.33,37620,17.81,74562.3,3.79,2.81,2.81,0,*70
1500318429.58,37621,17.75,74560.5,3.79,2.81,2.81,0,*71
1500318430.84,37622,17.81,74560.8,3.79,2.85,2.81,0,*76
1500318432.06,37623,17.81,74562.8,3.77,2.85,2.85,0,*7D
1500318433.26,37624,17.81,74562.3,3.77,2.91,2.85,0,*7F
1500318434.45,37625,17.75,74560.0,3.77,2.85,2.91,0,*7E
1500318435.65,37626,17.75,74560.8,3.79,2.91,2.95,0,*72
1500318436.86,37627,17.81,74566.3,3.79,2.91,2.91,0,*77
1500318438.06,37628,17.81,74564.8,3.79,2.91,2.91,0,*78
1500318439.31,37629,17.75,74564.3,3.75,2.89,2.81,0,*7D
1500318440.51,37630,17.81,74564.3,3.77,2.85,2.91,0,*7A
1500318441.68,37631,17.81,74564.3,3.77,2.91,2.91,0,*7E
1500318442.86,37632,17.75,74566.0,3.77,2.95,2.95,0,*7D
1500318444.06,37633,17.81,74564.0,3.77,3.03,2.95,0,*72
1500318445.23,37634,17.81,74566.0,3.77,2.95,2.95,0,*7B
1500318446.43,37635,17.81,74566.0,3.77,3.03,2.95,0,*74
1500318447.64,37636,17.81,74564.0,3.77,2.95,3.03,0,*77
1500318448.81,37637,17.81,74564.0,3.77,2.91,2.95,0,*7C
1500318449.99,37638,17.81,74564.0,3.77,2.95,2.95,0,*77
1500318451.16,37639,17.75,74564.3,3.77,2.95,2.95,0,*76
1500318452.33,37640,17.81,74566.3,3.77,2.95,2.95,0,*78
1500318453.53,37641,17.75,74564.3,3.77,2.85,2.91,0,*7C
1500318454.75,37642,17.75,74566.0,3.77,2.85,2.85,0,*7A
1500318455.97,37643,17.75,74566.0,3.77,2.85,2.85,0,*7B
1500318457.19,37644,17.81,74566.0,3.77,2.85,2.85,0,*7C
1500318458.41,37645,17.75,74566.0,3.77,2.81,2.85,0,*79
1500318459.61,37646,17.75,74566.5,3.77,2.85,2.91,0,*7B
1500318460.8,37647,17.81,74568.8,3.77,2.85,2.91,0,*7A
1500318462.01,37648,17.75,74564.5,3.77,2.91,2.81,0,*71
1500318463.26,37649,17.81,74564.8,3.75,2.81,2.77,0,*7A
1500318464.49,37650,17.81,74568.8,3.77,2.81,2.81,0,*79
1500318465.74,37651,17.75,74564.0,3.75,2.77,2.77,0,*7A
1500318466.99,37652,17.75,74566.5,3.75,2.81,2.77,0,*70
1500318468.24,37653,17.81,74566.0,3.75,2.77,2.69,0,*77
1500318469.46,37654,17.81,74566.5,3.77,2.73,2.81,0,*70
